﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085526,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 167
https://www.biodiversitylibrary.org/page/38701744,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 1
https://www.biodiversitylibrary.org/page/38693728,,"European plants in peril: a review of threatened plants in the European Community  ",,WCMC,1989,"WCMC       ",1989,English,Page 55
https://www.biodiversitylibrary.org/page/38693676,,"European plants in peril: a review of threatened plants in the European Community  ",,WCMC,1989,"WCMC       ",1989,English,Page 49
https://www.biodiversitylibrary.org/page/39026329,Journal,"The Fern gazette  ",[London],British Pteridological Society,2001,"British Pteridological Society.       ",v.16:no.5 (2001),English,Page 225
https://www.biodiversitylibrary.org/page/39026549,Journal,"The Fern gazette  ",[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 448
https://www.biodiversitylibrary.org/page/39026577,Journal,"The Fern gazette  ",[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 476
https://www.biodiversitylibrary.org/page/31185828,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 91
https://www.biodiversitylibrary.org/page/31185976,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 239
https://www.biodiversitylibrary.org/page/38692536,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 65
