﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40919708,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/40919771,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 114
https://www.biodiversitylibrary.org/page/40919792,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 135
https://www.biodiversitylibrary.org/page/40919793,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 136
https://www.biodiversitylibrary.org/page/40919796,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 139
https://www.biodiversitylibrary.org/page/40919800,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 143
https://www.biodiversitylibrary.org/page/40919806,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 149
https://www.biodiversitylibrary.org/page/56270509,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1995,"Avicultural Society.       ",v.101 (1995),English,Page 3
https://www.biodiversitylibrary.org/page/56270513,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1995,"Avicultural Society.       ",v.101 (1995),English,Page 7
https://www.biodiversitylibrary.org/page/18868659,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 10
https://www.biodiversitylibrary.org/page/20575186,Book,"Biology and conservation of the common murre in California, Oregon, Washington, and British Columbia","Washington, D.C","U.S. Dept. of the Interior, U.S. Geological Survey",2001,"Geological Survey (U.S.)       ",1,English,Page 2
https://www.biodiversitylibrary.org/page/20575157,Book,"Biology and conservation of the common murre in California, Oregon, Washington, and British Columbia","Washington, D.C","U.S. Dept. of the Interior, U.S. Geological Survey",2001,"Geological Survey (U.S.)       ",1,English,Page 17
https://www.biodiversitylibrary.org/page/31140205,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 570
https://www.biodiversitylibrary.org/page/51068247,Journal,British birds,London,,1981,,v.74 (1981),English,Page 97
https://www.biodiversitylibrary.org/page/50972243,Journal,Bulletin,"Stinson Beach, Calif",The Group,1978,"Pacific Seabird Group.       ",v.5:no.1 (1978),English,Page 24
https://www.biodiversitylibrary.org/page/50972227,Journal,Bulletin,"Stinson Beach, Calif",The Group,1978,"Pacific Seabird Group.       ",v.5:no.1 (1978),English,Page 40
https://www.biodiversitylibrary.org/page/51019553,Journal,Bulletin,"Stinson Beach, Calif",The Group,1980,"Pacific Seabird Group.       ",v.7:no.2 (1980),English,Page 52
https://www.biodiversitylibrary.org/page/51038800,Journal,Bulletin,"Stinson Beach, Calif",The Group,1981,"Pacific Seabird Group.       ",v.8:no.2 (1981),English,Page 91
https://www.biodiversitylibrary.org/page/51082054,Journal,Bulletin,"Stinson Beach, Calif",The Group,1987,"Pacific Seabird Group.       ",v.14:no.1 (1987),English,Page 34
https://www.biodiversitylibrary.org/page/51135718,Journal,Bulletin,"Stinson Beach, Calif",The Group,1993,"Pacific Seabird Group.       ",v.20:no.1 (1993),English,Page 12
https://www.biodiversitylibrary.org/page/63476199,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 36
https://www.biodiversitylibrary.org/page/63535174,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.185 (1963),,Page 25
https://www.biodiversitylibrary.org/page/2365401,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.41 (1981),English,Page 221
https://www.biodiversitylibrary.org/page/41150177,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 126
https://www.biodiversitylibrary.org/page/41008433,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 126
https://www.biodiversitylibrary.org/page/7899823,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 118
https://www.biodiversitylibrary.org/page/18578811,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1962,"California.  Division of Fish and Game.     ",v.48:no.1 (1962),English,Page 31
https://www.biodiversitylibrary.org/page/18650347,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1976,"California.  Division of Fish and Game.     ",v.62:no.4 (1976),English,Page 322
https://www.biodiversitylibrary.org/page/18675867,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1977,"California.  Division of Fish and Game.     ",v.63:no.4 (1977),English,Page 284
https://www.biodiversitylibrary.org/page/22298487,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1986,"California.  Division of Fish and Game.     ",v.72:no.1 (1986),English,Page 41
https://www.biodiversitylibrary.org/page/22298488,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1986,"California.  Division of Fish and Game.     ",v.72:no.1 (1986),English,Page 42
https://www.biodiversitylibrary.org/page/22298489,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1986,"California.  Division of Fish and Game.     ",v.72:no.1 (1986),English,Page 43
https://www.biodiversitylibrary.org/page/19354312,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1986,"California.  Division of Fish and Game.     ",v.72:no.4 (1986),English,Page 255
https://www.biodiversitylibrary.org/page/22299575,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.1 (1988),English,Page 19
https://www.biodiversitylibrary.org/page/22299577,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.1 (1988),English,Page 21
https://www.biodiversitylibrary.org/page/22299578,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.1 (1988),English,Page 22
https://www.biodiversitylibrary.org/page/22299579,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.1 (1988),English,Page 23
https://www.biodiversitylibrary.org/page/22299580,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.1 (1988),English,Page 24
https://www.biodiversitylibrary.org/page/22299582,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.1 (1988),English,Page 26
https://www.biodiversitylibrary.org/page/22299583,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.1 (1988),English,Page 27
https://www.biodiversitylibrary.org/page/22299584,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.1 (1988),English,Page 28
https://www.biodiversitylibrary.org/page/22299585,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.1 (1988),English,Page 29
https://www.biodiversitylibrary.org/page/22322334,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.4 (1988),English,Page 253
https://www.biodiversitylibrary.org/page/28020481,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1964,"Ottawa Field-Naturalists' Club       ",v.78 (1964),English,Page 177
https://www.biodiversitylibrary.org/page/28020578,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1964,"Ottawa Field-Naturalists' Club       ",v.78 (1964),English,Page 270
https://www.biodiversitylibrary.org/page/28033534,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 50
https://www.biodiversitylibrary.org/page/28033557,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 73
https://www.biodiversitylibrary.org/page/28060927,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1974,"Ottawa Field-Naturalists' Club       ",v.88 (1974),English,Page 314
https://www.biodiversitylibrary.org/page/34258071,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 715
https://www.biodiversitylibrary.org/page/34258072,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 716
https://www.biodiversitylibrary.org/page/34258115,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 759
https://www.biodiversitylibrary.org/page/34258141,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 785
https://www.biodiversitylibrary.org/page/34258147,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 791
https://www.biodiversitylibrary.org/page/34258151,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,
https://www.biodiversitylibrary.org/page/35249200,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 53
https://www.biodiversitylibrary.org/page/35249879,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 682
https://www.biodiversitylibrary.org/page/35379563,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 325
https://www.biodiversitylibrary.org/page/61584027,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 57
https://www.biodiversitylibrary.org/page/61584028,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 58
https://www.biodiversitylibrary.org/page/61584029,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 59
https://www.biodiversitylibrary.org/page/61584032,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 62
