﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36501434,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 19
https://www.biodiversitylibrary.org/page/42828200,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 5
https://www.biodiversitylibrary.org/page/42899009,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 352
https://www.biodiversitylibrary.org/page/178567,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 45
https://www.biodiversitylibrary.org/page/42846688,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 45
https://www.biodiversitylibrary.org/page/33744465,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 905
https://www.biodiversitylibrary.org/page/58964426,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 571
https://www.biodiversitylibrary.org/page/1841563,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.4 (1905),English,Page 271
https://www.biodiversitylibrary.org/page/1841361,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.4 (1905),English,Page 151
https://www.biodiversitylibrary.org/page/1841256,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.4 (1905),English,
https://www.biodiversitylibrary.org/page/2171470,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 552
https://www.biodiversitylibrary.org/page/62610809,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 851
https://www.biodiversitylibrary.org/page/41181182,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 33
https://www.biodiversitylibrary.org/page/44066316,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1953,"New York Botanical Garden       ",v.8 1952-1954,English,Page 216
https://www.biodiversitylibrary.org/page/54863610,Journal,"Mitteilungen aus den deutschen Schutzgebieten  ",Berlin,E.S. Mittler,1909,,v.22 (1909),German,Page 30
https://www.biodiversitylibrary.org/page/54863676,Journal,"Mitteilungen aus den deutschen Schutzgebieten  ",Berlin,E.S. Mittler,1909,,v.22 (1909),German,Page 61
https://www.biodiversitylibrary.org/page/54863725,Journal,"Mitteilungen aus den deutschen Schutzgebieten  ",Berlin,E.S. Mittler,1909,,v.22 (1909),German,Page 110
https://www.biodiversitylibrary.org/page/54863612,Journal,"Mitteilungen aus den deutschen Schutzgebieten  ",Berlin,E.S. Mittler,1909,,v.22 (1909),German,Page 32
https://www.biodiversitylibrary.org/page/62865870,Journal,"Mitteilungen aus den deutschen Schutzgebieten  ",Berlin,E.S. Mittler,1912,,v.25,German,Page 236
https://www.biodiversitylibrary.org/page/62866931,Journal,"Mitteilungen aus den deutschen Schutzgebieten  ",Berlin,E.S. Mittler,1913,,v.26,German,Page 315
https://www.biodiversitylibrary.org/page/23557751,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 580
https://www.biodiversitylibrary.org/page/62155054,Book,"Plantae Bequaertianae; études sur les récoltes botaniques du Dr. J. Bequaert, chargé de missions au Congo Belge (1913-1915)  ",Gand,"A. Hoste; [etc., etc.]",1921,"Wildeman, E. de     (Emile), 1866 -1947",v.1 (1921-1922),French,Page 457
https://www.biodiversitylibrary.org/page/36347259,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 166
