﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5325192,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 9
https://www.biodiversitylibrary.org/page/62379825,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/15399010,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids",London,W. Wesley,1913,"Bolus, Harry,      1834 -1911",v.3,English,
https://www.biodiversitylibrary.org/page/15399012,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids",London,W. Wesley,1913,"Bolus, Harry,      1834 -1911",v.3,English,
https://www.biodiversitylibrary.org/page/15399016,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids",London,W. Wesley,1913,"Bolus, Harry,      1834 -1911",v.3,English,
https://www.biodiversitylibrary.org/page/3025022,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/41181165,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 16
https://www.biodiversitylibrary.org/page/15444559,Book,"Orchidacearum genera et species. Vol.1-[2, pars 1]",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 823
https://www.biodiversitylibrary.org/page/15444562,Book,"Orchidacearum genera et species. Vol.1-[2, pars 1]",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 826
https://www.biodiversitylibrary.org/page/10351332,Book,Orchidacearum genera et species,Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 826
https://www.biodiversitylibrary.org/page/57063128,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2007,,v.7-8 (2006-2008),French,Page 136
https://www.biodiversitylibrary.org/page/47482550,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1922,"Royal Society of South Africa.       ",v.10 (1922),English,Page 221
