﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2825075,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1941,"Harvard University.  Museum of Comparative Zoology.     ",v.87 (1940-1941),English,Page 311
https://www.biodiversitylibrary.org/page/57790725,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 209
https://www.biodiversitylibrary.org/page/57790728,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 212
https://www.biodiversitylibrary.org/page/39266432,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 163
https://www.biodiversitylibrary.org/page/29999451,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,Page 163
https://www.biodiversitylibrary.org/page/30250793,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,
https://www.biodiversitylibrary.org/page/39203098,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1974,"Tutt, James William,      1858 -1911",v.86 (1974),English,Page 48
https://www.biodiversitylibrary.org/page/53316140,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1983,"Lepidoptera Research Foundation       ",v.21-22 (1982-1983),English,Page 85
https://www.biodiversitylibrary.org/page/53313431,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2000,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 128
https://www.biodiversitylibrary.org/page/41306693,Journal,"Nota lepidopterologica  ",Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 274
https://www.biodiversitylibrary.org/page/41421900,Journal,"Nota lepidopterologica  ",Bonn,,1998,"Societas Europaea Lepidopterologica       ",v.21:no.1-4 (1998),German,Page 152
