﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42592357,Book,"1890 garden & farm manual  ","Philadelphia, PA",Johnson & Stokes,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 4
https://www.biodiversitylibrary.org/page/12549063,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 140
https://www.biodiversitylibrary.org/page/56141509,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.2 (1998),French,p. 318
https://www.biodiversitylibrary.org/page/28890803,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1943,"New York Botanical Garden       ",v. 22 1943-46,English,Page 4
https://www.biodiversitylibrary.org/page/31831698,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 622
https://www.biodiversitylibrary.org/page/31831970,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/31831972,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/22653817,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/47615435,Book,"Americae nona & postrema pars. : Qua de ratione elementorum: De novi orbis natura: de huius incolarum superstitiosis cultibus: deq[ue] forma politicae ac Republ. ipsorum copiosè pertractatur: catalogo regum Mexicanorum omnium, à primo usq[ue] ad vltimum Motec̦umam  ",Francof[urt],Apud Matth. Beckerum,1602,"Acosta, José de,      1540 -1600",,Latin,Page 30
https://www.biodiversitylibrary.org/page/4673138,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 142
https://www.biodiversitylibrary.org/page/62104942,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1903,"Philadelphia College Of Pharmacy       ",v.75 (1903),English,Page 555
https://www.biodiversitylibrary.org/page/34483879,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909-1910,"University of Notre Dame       ",v. 1 (1909-1910),English,Page 18
https://www.biodiversitylibrary.org/page/29525180,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 110
https://www.biodiversitylibrary.org/page/29527567,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 241
https://www.biodiversitylibrary.org/page/42512724,Book,"Analecta botanica indica : commentationes de variis stirpibus Asiae australioris  ",Amsterdam,Sulpke,1850-1852,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Dutch,Page 3
https://www.biodiversitylibrary.org/page/48310318,Book,"Analyse de la nature : or, Tableau de l'univers et des corps organisés  ",Palerme,Aux dépens de l'auteur,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",1815,French,Page 187
https://www.biodiversitylibrary.org/page/2664263,Journal,"Annales Academiae Leodiensis  ",Leodii,,1822,"Université de Liège.       ",1822-1823,,Page 151
