﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4983166,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 186
https://www.biodiversitylibrary.org/page/42848475,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 186
https://www.biodiversitylibrary.org/page/36326331,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 108
https://www.biodiversitylibrary.org/page/56686612,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1891,"Lunds botaniska förening.       ",1891,English,Page 175
https://www.biodiversitylibrary.org/page/316914,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 411
https://www.biodiversitylibrary.org/page/316915,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 412
https://www.biodiversitylibrary.org/page/42394239,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 286
https://www.biodiversitylibrary.org/page/13490765,Journal,"Meddelelser fra den Botaniske forening i Kjøbenhavn = Bulletins de la Société botanique de Copenhague  ",Kjøbenhavn,H. Hagerup,1887,"Kiaerskou, Hjalmar,      1835 -1900",Bd.2 1887-1891,Danish,Page 107
https://www.biodiversitylibrary.org/page/13490849,Journal,"Meddelelser fra den Botaniske forening i Kjøbenhavn = Bulletins de la Société botanique de Copenhague  ",Kjøbenhavn,H. Hagerup,1887,"Kiaerskou, Hjalmar,      1835 -1900",Bd.2 1887-1891,Danish,Page 191
https://www.biodiversitylibrary.org/page/32048822,Journal,"Mitteilungen der Geographischen Gesellschaft und des Naturhistorischen Museums in Lübeck  ",Lübeck,Lübcke & Nöhring,1890,"Geographische Gesellschaft in Lübeck       ",2. Reihe:Heft 10-16 (1896-1902),German,
https://www.biodiversitylibrary.org/page/9797334,Book,"Moravské hálky. (Zoocecidia.)  ",Brno,Pokorný,1914,"Bayer, Emil.       ",,Czech,Page 131
https://www.biodiversitylibrary.org/page/32387470,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1887,"Kungl. Svenska vetenskapsakademien.       ",arg.44 (1887),Swedish,Page 629
https://www.biodiversitylibrary.org/page/53699300,Journal,"Sitzungsberichte und Abhandlungen der Naturwissenschaftlichen Gesellschaft Isis in Dresden  ",Dresden,Warnatz & Lehmann,1897,"Gesellschaft Isis in Dresden.       ",1897-1898,German,Page 94
https://www.biodiversitylibrary.org/page/25151756,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 624
https://www.biodiversitylibrary.org/page/43908545,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1892,"Naturforschender Verein in Brünn.       ",Bd.31 (1892-1893),German,Page 197
