﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680680,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/37091263,Book,"Decapoda natantia of the coasts of Ireland  ",Dublin,"Alexander Thom & Co., 1910",1910,"Kemp, Stanley Wells,      1882 -1945",,English,Page 84
https://www.biodiversitylibrary.org/page/35451433,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 17
https://www.biodiversitylibrary.org/page/41921839,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1921,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.61 (1920-1921),Swedish,Page 24
https://www.biodiversitylibrary.org/page/59833938,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 12
https://www.biodiversitylibrary.org/page/59833968,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 42
https://www.biodiversitylibrary.org/page/11184776,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 216
https://www.biodiversitylibrary.org/page/37159434,Book,"Ostasiastische Dekapoden  ",München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1914,"Doflein, Franz,      1873 -1924",,German,Page 19
https://www.biodiversitylibrary.org/page/10962244,Collection,"Ostasiatische decapoden  ",,,1914,"Balss, Heinrich,      1886 -1957",v.2 (1914),German,Page 19
https://www.biodiversitylibrary.org/page/34600156,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1269
https://www.biodiversitylibrary.org/page/34564970,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 102
https://www.biodiversitylibrary.org/page/56695568,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea  ",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 18
https://www.biodiversitylibrary.org/page/56695844,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea  ",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 325
https://www.biodiversitylibrary.org/page/56695581,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea  ",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 5
https://www.biodiversitylibrary.org/page/56695563,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea  ",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 23
https://www.biodiversitylibrary.org/page/56695564,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea  ",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 22
https://www.biodiversitylibrary.org/page/56695570,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea  ",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 16
https://www.biodiversitylibrary.org/page/55806575,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1998,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.16 (1997-1998),English,
https://www.biodiversitylibrary.org/page/61709827,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 72
https://www.biodiversitylibrary.org/page/30607186,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 82
