﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55929249,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1996,"Museums and Art Galleries of the Northern Territory       ",v.13 (1996),,Page 83
https://www.biodiversitylibrary.org/page/55929251,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1996,"Museums and Art Galleries of the Northern Territory       ",v.13 (1996),,Page 85
https://www.biodiversitylibrary.org/page/58388985,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 872
https://www.biodiversitylibrary.org/page/58388983,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 870
https://www.biodiversitylibrary.org/page/2739573,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1958,"American Entomological Society.       ",v.68-69 (1957-1958),English,Page 92
https://www.biodiversitylibrary.org/page/2699573,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 184
https://www.biodiversitylibrary.org/page/32125983,Book,"Fundamentals of paleontology  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 701
https://www.biodiversitylibrary.org/page/62918297,Book,"An index to the Acarina collections of the world (to the family level)  ","Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 85
https://www.biodiversitylibrary.org/page/6265358,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 456
https://www.biodiversitylibrary.org/page/6264901,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,
https://www.biodiversitylibrary.org/page/6265334,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 432
https://www.biodiversitylibrary.org/page/6265295,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 393
https://www.biodiversitylibrary.org/page/48567587,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 161
https://www.biodiversitylibrary.org/page/40781346,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1987,"South Australian Museum       ",v.21 (1987),English,Page 39
https://www.biodiversitylibrary.org/page/40781342,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1987,"South Australian Museum       ",v.21 (1987),English,Page 35
https://www.biodiversitylibrary.org/page/41266816,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1998,"Muséum d'histoire naturelle de Genève.       ",t.105:fasc.3-4 (1998),French,Page 846
https://www.biodiversitylibrary.org/page/30048245,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 191-200 (1993-94),German,Page 39
