﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50348717,Book,Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés,Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 91
https://www.biodiversitylibrary.org/page/13568334,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 278
https://www.biodiversitylibrary.org/page/39585038,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 245
https://www.biodiversitylibrary.org/page/6949731,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 153
https://www.biodiversitylibrary.org/page/7090415,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 348
https://www.biodiversitylibrary.org/page/59179802,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 523
https://www.biodiversitylibrary.org/page/5275539,Journal,Deutsches Magazin für Garten- und Blumenkunde,Stuttgart,G. Weise,1854,"Neubert, Wilhelm.       ",1854,German,Page 325
https://www.biodiversitylibrary.org/page/33494592,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 70
https://www.biodiversitylibrary.org/page/33505204,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 142
https://www.biodiversitylibrary.org/page/25904340,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1900,,ser.3:v.27 (1900),English,Page 404
https://www.biodiversitylibrary.org/page/40149584,Journal,Gartenflora,Erlangen,F. Enke,1906,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.55 (1906) [Lacks Heft 20],German,Page 150
https://www.biodiversitylibrary.org/page/47157385,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1866,,Jahrg.22 (1866),German,Page 550
https://www.biodiversitylibrary.org/page/19465190,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 335
https://www.biodiversitylibrary.org/page/20656220,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 335
https://www.biodiversitylibrary.org/page/18232208,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",3,German,Page 427
https://www.biodiversitylibrary.org/page/31166000,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 57
https://www.biodiversitylibrary.org/page/32306539,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 59
https://www.biodiversitylibrary.org/page/31190764,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1848,"Spach, Edouard,      1801 -1879",Végétaux:atlas (1848),French,Page 9
https://www.biodiversitylibrary.org/page/44083316,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1883,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.2 1883,German,
https://www.biodiversitylibrary.org/page/125475,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1880-1882,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.43=NF Bd.9 (1880-1882),,Page 495
https://www.biodiversitylibrary.org/page/391656,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 432
https://www.biodiversitylibrary.org/page/20742645,Book,"Report on the forests of North America, exclusive of Mexico",Washington,Govt. Print. Off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 82
https://www.biodiversitylibrary.org/page/31395748,Book,Report on the forests of North America (exclusive of Mexico),Washington,Govt. print. off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 82
https://www.biodiversitylibrary.org/page/19359409,Book,Report on the forests of North America (exclusive of Mexico),Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 82
https://www.biodiversitylibrary.org/page/19359559,Book,Report on the forests of North America (exclusive of Mexico),Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 232
https://www.biodiversitylibrary.org/page/19360021,Book,Report on the forests of North America (exclusive of Mexico),Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 596
https://www.biodiversitylibrary.org/page/15254953,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1892,"Sargent, Charles Sprague,      1841 -1927",v.4 (1892),English,Page 113
https://www.biodiversitylibrary.org/page/15254988,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1892,"Sargent, Charles Sprague,      1841 -1927",v.4 (1892),English,Page 139
https://www.biodiversitylibrary.org/page/14907559,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 131
https://www.biodiversitylibrary.org/page/32197300,Book,The silva of North America a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin",1892,"Sargent, Charles Sprague,      1841 -1927",v.4 (1892),English,
https://www.biodiversitylibrary.org/page/9063457,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 278
https://www.biodiversitylibrary.org/page/12968704,Book,"Traité des arbres & arbrisseaux, forestiers, industriels et d'ornement, cultivés ou exploités en Europe et plus particulièrement en France, donnant la description et l'utilisation de plus de 2400 espèces et 2000 variètès",Paris,Librairie des sciences naturelles,1898,"Mouillefert, P.     (Pierre), 1846 -1903",v.1,French,Page 461
https://www.biodiversitylibrary.org/page/36156201,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1853,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",new ser.:v.1 (1853),German,Page 252
