﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44273009,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2004,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.17 (2004),Spanish,
https://www.biodiversitylibrary.org/page/1550146,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 29
https://www.biodiversitylibrary.org/page/7881833,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 102
https://www.biodiversitylibrary.org/page/15281980,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 42
https://www.biodiversitylibrary.org/page/38865208,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 42
https://www.biodiversitylibrary.org/page/2305819,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 81
https://www.biodiversitylibrary.org/page/3253339,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 377
https://www.biodiversitylibrary.org/page/3334889,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1917,"Smithsonian Institution       ",v.30 (1917),English,Page 69
https://www.biodiversitylibrary.org/page/3335042,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1917,"Smithsonian Institution       ",v.30 (1917),English,Page 201
https://www.biodiversitylibrary.org/page/34605111,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1963,"Smithsonian Institution       ",v.76-77 (1963-1964),English,Page 218
https://www.biodiversitylibrary.org/page/34605114,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1963,"Smithsonian Institution       ",v.76-77 (1963-1964),English,Page 221
https://www.biodiversitylibrary.org/page/34605110,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1963,"Smithsonian Institution       ",v.76-77 (1963-1964),English,Page 217
https://www.biodiversitylibrary.org/page/34605211,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1963,"Smithsonian Institution       ",v.76-77 (1963-1964),English,Page 314
https://www.biodiversitylibrary.org/page/34644512,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 131
https://www.biodiversitylibrary.org/page/11764618,Book,"Reports on the crinoids, ophiurans, Brachyura, Tanidacea and Isopoda, amphipods, & Echinoidea of the Barbados-Antigua expedition of 1918  ",Iowa City,The University,1921,"Barbados-Antigua expedition, 1918.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/51526953,Journal,"The Zoological record  ",London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 22
