﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36044338,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.6 (1898),French,Page 290
https://www.biodiversitylibrary.org/page/36044328,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.6 (1898),French,Page 280
https://www.biodiversitylibrary.org/page/38633332,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 258
https://www.biodiversitylibrary.org/page/40855154,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 749
https://www.biodiversitylibrary.org/page/40910663,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1967,"South African Museum.       ",v.50 (1966-1968),English,Page 85
https://www.biodiversitylibrary.org/page/40911280,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.66 (1974-1975),English,Page 238
https://www.biodiversitylibrary.org/page/40911291,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.66 (1974-1975),English,Page 249
https://www.biodiversitylibrary.org/page/40911294,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.66 (1974-1975),English,Page 252
https://www.biodiversitylibrary.org/page/14194786,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 213
https://www.biodiversitylibrary.org/page/39371657,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.8,English,Page 12
https://www.biodiversitylibrary.org/page/50821933,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.101 (2012),Spanish,Page 13
https://www.biodiversitylibrary.org/page/15614942,Journal,"Boletin de pescas  ",Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.33-34 (1919:mayo-jun.),Spanish,Page 192
https://www.biodiversitylibrary.org/page/49926489,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 205
https://www.biodiversitylibrary.org/page/49926496,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 212
https://www.biodiversitylibrary.org/page/49926494,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 210
https://www.biodiversitylibrary.org/page/51243629,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.1:fasc.1-4 (1999),Italian,Page 1
https://www.biodiversitylibrary.org/page/51172408,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 74
https://www.biodiversitylibrary.org/page/51172387,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 53
https://www.biodiversitylibrary.org/page/51172413,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 79
https://www.biodiversitylibrary.org/page/51172378,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 44
https://www.biodiversitylibrary.org/page/52924664,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2014,"Società italiana di malacologia.       ",v.50:no.2 (2014),Italian,Page 65
https://www.biodiversitylibrary.org/page/14197895,Journal,"Bollettino  ",Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 10
https://www.biodiversitylibrary.org/page/14198208,Journal,"Bollettino  ",Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 17
https://www.biodiversitylibrary.org/page/45725155,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1912,"Institut océanographique.       ",no.220-252 (1912),Multiple,Page 4
https://www.biodiversitylibrary.org/page/46001379,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 3
https://www.biodiversitylibrary.org/page/3259657,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 315
https://www.biodiversitylibrary.org/page/3259618,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 317
https://www.biodiversitylibrary.org/page/2565113,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1933,"Woodward, Bernard Barham,      1853 -1930",v.7:suppl.J-O (1933),English,Page 869
https://www.biodiversitylibrary.org/page/37256596,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1933,"Woodward, Bernard Barham,      1853 -1930",v.7:suppl.J-O (1933),English,
https://www.biodiversitylibrary.org/page/32093841,Book,"Cephalopoda Part 1 ",Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v.1:fasc.1 (1972) [1921-1923],English,Page 3
https://www.biodiversitylibrary.org/page/53459196,Book,"Cephalopoda Part 1 ",Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 384
https://www.biodiversitylibrary.org/page/53459596,Book,"Cephalopoda Part 1 ",Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 784
https://www.biodiversitylibrary.org/page/53459189,Book,"Cephalopoda Part 1 ",Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 377
