﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5549769,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1915,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 9 (1915),German,Page 102
https://www.biodiversitylibrary.org/page/47918625,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 152
https://www.biodiversitylibrary.org/page/5681784,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 267
https://www.biodiversitylibrary.org/page/5681892,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 373
https://www.biodiversitylibrary.org/page/40116114,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 287
https://www.biodiversitylibrary.org/page/36228891,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 81
https://www.biodiversitylibrary.org/page/13904751,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 157
https://www.biodiversitylibrary.org/page/13327520,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 46
https://www.biodiversitylibrary.org/page/13327563,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 89
https://www.biodiversitylibrary.org/page/13322337,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.9-12 (1918),German,Page 81
https://www.biodiversitylibrary.org/page/13322355,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.9-12 (1918),German,Page 99
https://www.biodiversitylibrary.org/page/10377807,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1911,"Società entomologica italiana.       ",v.43 (1911),Italian,Page 217
https://www.biodiversitylibrary.org/page/10372922,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1916,"Società entomologica italiana.       ",v.47 (1915),Italian,Page 70
https://www.biodiversitylibrary.org/page/44797010,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 320
https://www.biodiversitylibrary.org/page/44797011,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 321
https://www.biodiversitylibrary.org/page/39452184,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 44
https://www.biodiversitylibrary.org/page/39452274,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 164
https://www.biodiversitylibrary.org/page/29883144,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 228
https://www.biodiversitylibrary.org/page/62614017,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 83
https://www.biodiversitylibrary.org/page/33861862,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v.12, 1903",Romanian,Page 131
https://www.biodiversitylibrary.org/page/33972509,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v.17, 1908",Romanian,Page 64
https://www.biodiversitylibrary.org/page/54726502,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1907,"Société d'études scientifiques d'Angers.       ",année 37 (1907),French,Page 81
https://www.biodiversitylibrary.org/page/47084729,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 103
https://www.biodiversitylibrary.org/page/13843700,Journal,Casopis Ceskoslovenské spolecnosti entomologické = Acta Societatis Entomologicae Cechosloveniae,V Praze,Spolecnost,1921,"Ceskoslovenská spolecnost entomologická       ",roc.18-20 (1921-1923),Czech,Page 14
https://www.biodiversitylibrary.org/page/18408261,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",1,English,Page 134
https://www.biodiversitylibrary.org/page/36243630,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1898,"British Museum (Natural History).  Department of Zoology.     ",v.1 (1898) [Text],English,Page 132
https://www.biodiversitylibrary.org/page/36243632,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1898,"British Museum (Natural History).  Department of Zoology.     ",v.1 (1898) [Text],English,Page 134
https://www.biodiversitylibrary.org/page/25161876,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",Suppl.1 (1914) [Text],English,Page 383
https://www.biodiversitylibrary.org/page/12679586,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1906,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.19 (1906),German,Page 34
https://www.biodiversitylibrary.org/page/12814594,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1909,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.22 (1909),German,Page 96
https://www.biodiversitylibrary.org/page/12681939,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,26,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.26 (1912:Apr.-1912:Dec.),German,Page 135
https://www.biodiversitylibrary.org/page/12718582,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1915,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.29 (1915:May-1916:Jan.),German,Page 31
https://www.biodiversitylibrary.org/page/12718804,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1916,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.29 (1915:May-1916:Jan.),German,Page V
https://www.biodiversitylibrary.org/page/61448032,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1923,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.37-38 (1923-1924),German,Page 189
https://www.biodiversitylibrary.org/page/57842343,Journal,Entomologische berichten,Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 169
https://www.biodiversitylibrary.org/page/57842344,Journal,Entomologische berichten,Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 170
https://www.biodiversitylibrary.org/page/57842345,Journal,Entomologische berichten,Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 171
https://www.biodiversitylibrary.org/page/57842436,Journal,Entomologische berichten,Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 24
https://www.biodiversitylibrary.org/page/43669727,Journal,Entomologische Rundschau,Stuttgart,A. Kernen,1910,,Jahrg.27 (1910),German,
https://www.biodiversitylibrary.org/page/10032599,Journal,Entomologische Rundschau,Stuttgart,A. Kernen,1916,,Jahrg.32-34 [Lacks 32:no.12] (1915-1917),German,Page 8
https://www.biodiversitylibrary.org/page/30980349,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1903,"Internationaler Entomologischer Verein.       ",Jahrg.17 (1903-1904),German,
https://www.biodiversitylibrary.org/page/31857455,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1905,"Internationaler Entomologischer Verein.       ",Jahrg.19 (1905-1906),German,
https://www.biodiversitylibrary.org/page/31581265,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1907,"Internationaler Entomologischer Verein.       ",Jahrg.21 (1907-1908),German,Page 199
https://www.biodiversitylibrary.org/page/30970527,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,Page 97
https://www.biodiversitylibrary.org/page/31939569,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,Page 109
https://www.biodiversitylibrary.org/page/31977595,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1913,"Internationaler Entomologischer Verein.       ",Jahrg.27 (1913-1914),German,Page 232
https://www.biodiversitylibrary.org/page/33043933,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1917,"Internationaler Entomologischer Verein.       ",Jahrg.31 (1917-1918),German,
