﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084653,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 150
https://www.biodiversitylibrary.org/page/15010283,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 244
https://www.biodiversitylibrary.org/page/15010285,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 246
https://www.biodiversitylibrary.org/page/42927309,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 359
https://www.biodiversitylibrary.org/page/23175911,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 288
https://www.biodiversitylibrary.org/page/23175906,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 283
https://www.biodiversitylibrary.org/page/17978193,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 283
https://www.biodiversitylibrary.org/page/17978198,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 288
https://www.biodiversitylibrary.org/page/37734060,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden  ",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/37734059,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden  ",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/38251639,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410147,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 157
https://www.biodiversitylibrary.org/page/50174326,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1874,,v.33 (1874),English,Page 162
https://www.biodiversitylibrary.org/page/7346371,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 469
https://www.biodiversitylibrary.org/page/47183642,Journal,"Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires  ",Gand [etc.],Société royale d'agriculture et de botanique,1846,"Morren, Charles,      1807 -1858",t.2 (1846),French,Page 515
https://www.biodiversitylibrary.org/page/47146012,Journal,"Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires  ",Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,Page 157
https://www.biodiversitylibrary.org/page/54144901,Journal,"Annals of botany  ",London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 325
https://www.biodiversitylibrary.org/page/54144900,Journal,"Annals of botany  ",London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 324
https://www.biodiversitylibrary.org/page/50186469,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1847,,1847,English,Page 326
https://www.biodiversitylibrary.org/page/50186132,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1847,,1847,English,Page xv
https://www.biodiversitylibrary.org/page/50186139,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1847,,1847,English,
https://www.biodiversitylibrary.org/page/50190332,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1848,,1848,English,Page 165
https://www.biodiversitylibrary.org/page/42892911,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 136
https://www.biodiversitylibrary.org/page/52554694,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1976,"Arnold Arboretum.       ",v.36 (1976),English,Page 197
https://www.biodiversitylibrary.org/page/52554788,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1976,"Arnold Arboretum.       ",v.36 (1976),English,Page 285
https://www.biodiversitylibrary.org/page/51607460,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.33:Abt.1 (1916-1917),German,Page 146
https://www.biodiversitylibrary.org/page/59632066,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1917,,Bd.33:pt.1(1917),German,Page 146
https://www.biodiversitylibrary.org/page/28923113,Book,"The book of hardy flowers; a simple and complete descriptive guide to the cultivation in gardens of the trees and shrubs, perennial and annual flowers, that are hardy, or are suitable for planting out-of-doors in summer in temperate countries  ",New York,"Funk & Wagnalls company; [etc., etc.]",1915,"Thomas, H. H.     (Harry Higgott)  ",,English,Page 351
https://www.biodiversitylibrary.org/page/17048843,Book,"The book of rock and water gardens  ",London,J. Lane Company,1907,"Thonger, Charles.       ",,English,Page 92
https://www.biodiversitylibrary.org/page/37929226,Book,"The book of rock and water gardens  ",London,J. Lane Company,1907,"Thonger, Charles.       ",,English,
https://www.biodiversitylibrary.org/page/42974731,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1889,"Engler, Adolf,      1844 -1930",v.10(1889),German,Page 110
https://www.biodiversitylibrary.org/page/42974794,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1889,"Engler, Adolf,      1844 -1930",v.10(1889),German,Page 173
https://www.biodiversitylibrary.org/page/128452,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 342
https://www.biodiversitylibrary.org/page/34048743,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 791
https://www.biodiversitylibrary.org/page/33879641,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 709
