﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281804,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 88
https://www.biodiversitylibrary.org/page/6380401,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 72
https://www.biodiversitylibrary.org/page/13341032,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 561
https://www.biodiversitylibrary.org/page/8346352,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1889,"Berliner Entomologischer Verein       ",Bd.33 (1889),German,Page 12
https://www.biodiversitylibrary.org/page/42874472,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 743
https://www.biodiversitylibrary.org/page/42874418,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 689
https://www.biodiversitylibrary.org/page/42874424,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 695
https://www.biodiversitylibrary.org/page/127258,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 743
https://www.biodiversitylibrary.org/page/127204,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 689
https://www.biodiversitylibrary.org/page/127210,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 695
https://www.biodiversitylibrary.org/page/2123634,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 203
https://www.biodiversitylibrary.org/page/33638409,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 213
https://www.biodiversitylibrary.org/page/164537,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 349
https://www.biodiversitylibrary.org/page/40892789,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1894,"Royal Botanic Gardens, Kew.       ",1894,English,Page 332
https://www.biodiversitylibrary.org/page/11394574,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1890,,Jahrg.16-17 (1890-1891),German,Page 46
https://www.biodiversitylibrary.org/page/25409272,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1890,,Jahrg.16 (1890),German,Page 46
https://www.biodiversitylibrary.org/page/37405540,Book,"The forest flora of north-west and central India: a handbook of the indigenous trees and shrubs of those countries  ",London,W. H. Allen & Co,1874,"Brandis, Dietrich,   Sir,   1824 -1907",,English,
https://www.biodiversitylibrary.org/page/19606672,Book,"The forest flora of north-west and central India : a handbook of the indigenous trees and shrubs of those countries  ",London,W.H. Allen,1874,"Stewart, John Lindsay       ",,English,Page 185
https://www.biodiversitylibrary.org/page/63189362,Journal,"Helios  ",Berlin,R. Friedländer & Sohn,1891,"Huth, Ernst,      1845 -1897",Bd.7-8 (1889-1891),German,Page 12
https://www.biodiversitylibrary.org/page/62899119,Journal,"Helios  ",Berlin,R. Friedländer & Sohn,1891,"Huth, Ernst,      1845 -1897",Bd.8 (1891),German,Page 12
https://www.biodiversitylibrary.org/page/42462910,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 240
https://www.biodiversitylibrary.org/page/30120141,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1906,"Bombay Natural History Society.       ",v.17;Index:v.14-17 (1906-1907),English,Page 905
https://www.biodiversitylibrary.org/page/2222241,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1907,"Bombay Natural History Society.       ",v.18 (1907-1908),English,Page 67
https://www.biodiversitylibrary.org/page/2222247,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1907,"Bombay Natural History Society.       ",v.18 (1907-1908),English,Page 61
https://www.biodiversitylibrary.org/page/2171780,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,
https://www.biodiversitylibrary.org/page/120794,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1867,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.35=NF Bd.1 (1867),,Page 376
https://www.biodiversitylibrary.org/page/55175320,Book,"Meyers Konversations-Lexikon : eine Encyklopädie des allgemeinen Wissens  ",Leipzig : Verlag des Bibliographischen Instituts,,1885,"Meyer, Hermann Julius,      1826 -1909",v.18,German,Page 619
https://www.biodiversitylibrary.org/page/53789786,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1914,"Botanical Survey of India.       ",v.7 (1914-1916),English,Page 191
https://www.biodiversitylibrary.org/page/41306362,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1989,"Muséum d'histoire naturelle de Genève.       ",t.96:fasc.3-4 (1989),French,Page 921
https://www.biodiversitylibrary.org/page/8790089,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1889,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1889,German,Page 165
https://www.biodiversitylibrary.org/page/8789922,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1889,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1889,German,
https://www.biodiversitylibrary.org/page/55042610,Journal,"Sitzungsberichte und Abhandlungen der Naturwissenschaftlichen Gesellschaft Isis in Dresden  ",Dresden,Warnatz & Lehmann,1890,"Gesellschaft Isis in Dresden.       ",1890:Jan.-June,German,Page 14
https://www.biodiversitylibrary.org/page/32449434,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1852,"Smithsonian Institution       ",v.3 (1852),English,Page 65
https://www.biodiversitylibrary.org/page/31020414,Journal,"Zeitschrift für Naturwissenschaften  ",Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1896,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.69 (1896),German,Page 41
