﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085796,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 437
https://www.biodiversitylibrary.org/page/38701704,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 115
https://www.biodiversitylibrary.org/page/60677095,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.3 (1980),Multiple,p. 294
https://www.biodiversitylibrary.org/page/60677260,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.4 (1980),Multiple,p. 455
https://www.biodiversitylibrary.org/page/31185996,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 259
https://www.biodiversitylibrary.org/page/15235710,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 375
https://www.biodiversitylibrary.org/page/15235723,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 388
https://www.biodiversitylibrary.org/page/15235775,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 440
https://www.biodiversitylibrary.org/page/15235776,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 441
https://www.biodiversitylibrary.org/page/15235778,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 443
https://www.biodiversitylibrary.org/page/38692560,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 89
