﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480214,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 104
https://www.biodiversitylibrary.org/page/58480241,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 131
https://www.biodiversitylibrary.org/page/58480215,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 105
https://www.biodiversitylibrary.org/page/58480244,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 134
https://www.biodiversitylibrary.org/page/58480213,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 103
https://www.biodiversitylibrary.org/page/58480259,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 149
https://www.biodiversitylibrary.org/page/58480262,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 152
https://www.biodiversitylibrary.org/page/58480265,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 155
https://www.biodiversitylibrary.org/page/5629366,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 39
https://www.biodiversitylibrary.org/page/5629345,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 71
https://www.biodiversitylibrary.org/page/5742260,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 221
https://www.biodiversitylibrary.org/page/5742414,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 197
https://www.biodiversitylibrary.org/page/32108412,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 474
https://www.biodiversitylibrary.org/page/32108159,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 221
https://www.biodiversitylibrary.org/page/32108354,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 416
https://www.biodiversitylibrary.org/page/32107978,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 8
https://www.biodiversitylibrary.org/page/32108355,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 417
https://www.biodiversitylibrary.org/page/32108413,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 475
https://www.biodiversitylibrary.org/page/29385621,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1905,"Zoologisches Museum in Berlin.       ",bd.3 (1905-1908),German,Page 484
https://www.biodiversitylibrary.org/page/37096827,Book,"Die Süsswasser-Entomostracen Grönlands. Eine faunistische, oecologische und tiergeographische Studie  ",Aarau,H.R. Sauerländer,1920,"Haberbosch, Paul,      1889 -",,German,
https://www.biodiversitylibrary.org/page/52796952,Book,"Die Tierwelt Schlesiens  ",Jena,G. Fischer,1921,"Pax, Ferdinand,      1885 -1964",,German,Page 78
https://www.biodiversitylibrary.org/page/52797204,Book,"Die Tierwelt Schlesiens  ",Jena,G. Fischer,1921,"Pax, Ferdinand,      1885 -1964",,German,Page 322
https://www.biodiversitylibrary.org/page/52797128,Book,"Die Tierwelt Schlesiens  ",Jena,G. Fischer,1921,"Pax, Ferdinand,      1885 -1964",,German,Page 246
https://www.biodiversitylibrary.org/page/9774690,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie  ",Leipzig,B.G. Teubner,1913,,Bd. 2 (1913),German,Page 183
