﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28802774,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/28714198,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 61
https://www.biodiversitylibrary.org/page/28714201,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 64
https://www.biodiversitylibrary.org/page/28714202,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 65
https://www.biodiversitylibrary.org/page/28714204,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 67
https://www.biodiversitylibrary.org/page/28714436,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 3
https://www.biodiversitylibrary.org/page/8048674,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.28 (1886),German,Page 41
https://www.biodiversitylibrary.org/page/44724386,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,Page 243
https://www.biodiversitylibrary.org/page/5149178,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1907,"Dansk botanisk forening.       ",b.28 (1907-1908),Danish,Page 243
https://www.biodiversitylibrary.org/page/44696386,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 52
https://www.biodiversitylibrary.org/page/44696388,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 54
https://www.biodiversitylibrary.org/page/44696389,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 55
https://www.biodiversitylibrary.org/page/44696392,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 58
https://www.biodiversitylibrary.org/page/44696707,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 369
https://www.biodiversitylibrary.org/page/30070865,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1977,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.21 (1977),English,Page 7
https://www.biodiversitylibrary.org/page/19466324,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 435
https://www.biodiversitylibrary.org/page/42394954,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 245
https://www.biodiversitylibrary.org/page/62628294,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 245
https://www.biodiversitylibrary.org/page/9256908,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 327
https://www.biodiversitylibrary.org/page/9256928,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 347
https://www.biodiversitylibrary.org/page/228068,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.28 (1891),English,Page 319
https://www.biodiversitylibrary.org/page/2226109,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 42
https://www.biodiversitylibrary.org/page/2226498,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 486
https://www.biodiversitylibrary.org/page/19382944,Book,Lehrbuch der ökologischen Pflanzengeographie,Berlin,Gebrüder Borntraeger,1918,"Warming, Eugenius,      1841 -1924",,German,Page 891
https://www.biodiversitylibrary.org/page/19383019,Book,Lehrbuch der ökologischen Pflanzengeographie,Berlin,Gebrüder Borntraeger,1918,"Warming, Eugenius,      1841 -1924",,German,Page 966
https://www.biodiversitylibrary.org/page/32137169,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 247
https://www.biodiversitylibrary.org/page/9502942,Book,"Pharmacographia indica :A history of the principal drugs of vegetable origin, met with in British India",London,"K. Paul, Trench, Trübner & co., ld; [etc. etc.]",1892,"Dymock, William,      1834 -1892",v. 3,,Page 404
https://www.biodiversitylibrary.org/page/9503208,Book,"Pharmacographia indica :A history of the principal drugs of vegetable origin, met with in British India",London,"K. Paul, Trench, Trübner & co., ld; [etc. etc.]",1893,"Dymock, William,      1834 -1892",v. 3,,Page 24
https://www.biodiversitylibrary.org/page/47840354,Book,"Pharmacographia indica a history of the principal drugs of vegetable origin, met with in British India",London,"K. Paul, Trench, Trübner",1890,"Dymock, William,      1834 -1892",3,English,Page 24
https://www.biodiversitylibrary.org/page/11155118,Book,Pharmacographia Indica,London,"Kegan Paul, Trench, Trubner & Co",1890-1893,"Dymock, William,      1834 -1892",,English,Page 24
https://www.biodiversitylibrary.org/page/49978259,Book,"Les plantes dans l'antiquité et au moyen âge, histoire, usages et symbolisme ...",Paris,É. Bouillon,1897,"Joret, Charles,      1839 -1914",,French,Page 166
https://www.biodiversitylibrary.org/page/37535468,Book,Studies on the vegetation of the Transcaspian lowlands,Copenhagen,Gyldendalske Boghandel,1912,"Paulsen, Ove,      1874 -1947",,English,
https://www.biodiversitylibrary.org/page/37535471,Book,Studies on the vegetation of the Transcaspian lowlands,Copenhagen,Gyldendalske Boghandel,1912,"Paulsen, Ove,      1874 -1947",,English,
https://www.biodiversitylibrary.org/page/37535472,Book,Studies on the vegetation of the Transcaspian lowlands,Copenhagen,Gyldendalske Boghandel,1912,"Paulsen, Ove,      1874 -1947",,English,
https://www.biodiversitylibrary.org/page/37535474,Book,Studies on the vegetation of the Transcaspian lowlands,Copenhagen,Gyldendalske Boghandel,1912,"Paulsen, Ove,      1874 -1947",,English,
https://www.biodiversitylibrary.org/page/37535557,Book,Studies on the vegetation of the Transcaspian lowlands,Copenhagen,Gyldendalske Boghandel,1912,"Paulsen, Ove,      1874 -1947",,English,
https://www.biodiversitylibrary.org/page/19730939,Book,Studies on the vegetation of the Transcaspian lowlands,Copenhagen,Gyldendal,1912,"Danske Pamirexpedition, 2d, 1898-1899.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/19730942,Book,Studies on the vegetation of the Transcaspian lowlands,Copenhagen,Gyldendal,1912,"Danske Pamirexpedition, 2d, 1898-1899.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/19730943,Book,Studies on the vegetation of the Transcaspian lowlands,Copenhagen,Gyldendal,1912,"Danske Pamirexpedition, 2d, 1898-1899.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/19730945,Book,Studies on the vegetation of the Transcaspian lowlands,Copenhagen,Gyldendal,1912,"Danske Pamirexpedition, 2d, 1898-1899.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/19731028,Book,Studies on the vegetation of the Transcaspian lowlands,Copenhagen,Gyldendal,1912,"Danske Pamirexpedition, 2d, 1898-1899.       ",,English,Page 150
https://www.biodiversitylibrary.org/page/15202368,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1887,"Botanical Society of Edinburgh.       ",v.17 1887-1889,English,Page 433
https://www.biodiversitylibrary.org/page/15218840,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1841,"Botanical Society of Edinburgh.       ",v.18 1891,English,Page 5
https://www.biodiversitylibrary.org/page/15218887,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1841,"Botanical Society of Edinburgh.       ",v.18 1891,English,Page 52
https://www.biodiversitylibrary.org/page/15218893,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1841,"Botanical Society of Edinburgh.       ",v.18 1891,English,Page 58
https://www.biodiversitylibrary.org/page/15218895,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1841,"Botanical Society of Edinburgh.       ",v.18 1891,English,Page 60
https://www.biodiversitylibrary.org/page/15218900,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1841,"Botanical Society of Edinburgh.       ",v.18 1891,English,Page 65
