﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45858861,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 64
https://www.biodiversitylibrary.org/page/45952747,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 65
https://www.biodiversitylibrary.org/page/46143051,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 65
https://www.biodiversitylibrary.org/page/47039228,Book,"1908 price list of selected high grade florists' flower seeds  ","Hoboken, N.J",O.V. Zangen,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,
https://www.biodiversitylibrary.org/page/47652634,Book,"1910 price list of selected high grade florists' flower seeds : bulbs, plants, etc  ","Hoboken, N.J",O.V. Zangen,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 13
https://www.biodiversitylibrary.org/page/48028165,Book,"1912 seed & plant guide of the Great Northern Seed Co  ","Rockford, Ill",Great Northern Seed Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 112
https://www.biodiversitylibrary.org/page/48273279,Book,"1913 price list of selected high grade florists' flower seeds : bulbs, plants, etc  ","Hoboken, N.J",O.V. Zangen,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 14
https://www.biodiversitylibrary.org/page/48590430,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 159
https://www.biodiversitylibrary.org/page/49475631,Book,"1916 tested seeds  ","Seattle, Wash",Aabling Boyce Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 42
https://www.biodiversitylibrary.org/page/49752423,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 88
https://www.biodiversitylibrary.org/page/49752478,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 143
https://www.biodiversitylibrary.org/page/49952912,Book,"1917 descriptive catalogue of vegetable and flower seed  ","New York, N.Y",Peth & Duggan,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/49952949,Book,"1917 descriptive catalogue of vegetable and flower seed  ","New York, N.Y",Peth & Duggan,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 37
https://www.biodiversitylibrary.org/page/52578556,Book,"1921 autumn catalogue No. 3 ","Painesville, Ohio",Storrs and Harrison Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 36
https://www.biodiversitylibrary.org/page/52840932,Book,"1922 [catalog]  ","Painesville, Ohio",Storrs & Harrison Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 36
https://www.biodiversitylibrary.org/page/52840896,Book,"1922 [catalog]  ","Painesville, Ohio",Storrs & Harrison Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,
https://www.biodiversitylibrary.org/page/52712109,Book,"1922 Catalog [of] ornamental trees, plants and vines  ","Morganhill, Calif",Leonard Coates Nursery Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 20
https://www.biodiversitylibrary.org/page/45716025,Book,"1922 catalogue  ","Fresno, Calif",Fancher Creek Nurseries,1922,"Roeding, George Christian,      1868 -1928",1922,English,Page 55
https://www.biodiversitylibrary.org/page/45716036,Book,"1922 catalogue  ","Fresno, Calif",Fancher Creek Nurseries,1922,"Roeding, George Christian,      1868 -1928",1922,English,
https://www.biodiversitylibrary.org/page/45715943,Book,"1923 catalogue  ","Fresno, Calif",Fancher Creek Nurseries,1923,"Roeding, George Christian,      1868 -1928",1923,English,
https://www.biodiversitylibrary.org/page/45715934,Book,"1923 catalogue  ","Fresno, Calif",Fancher Creek Nurseries,1923,"Roeding, George Christian,      1868 -1928",1923,English,
https://www.biodiversitylibrary.org/page/53944157,Book,"1926 annual seed catalog  ","Seattle, Wash",J.A. Boyce Seed Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 25
