﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31663534,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page CLXXIV
https://www.biodiversitylibrary.org/page/8839691,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 155
https://www.biodiversitylibrary.org/page/26190278,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 155
https://www.biodiversitylibrary.org/page/8995236,Journal,Annales de la Société entomologique de France,Paris,La Société,1874,"Société entomologique de France.       ",ser.5:t.4 (1874),French,Page 499
https://www.biodiversitylibrary.org/page/8235538,Journal,Annales de la Société entomologique de France,Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 232
https://www.biodiversitylibrary.org/page/30836034,Journal,Annales de la Société entomologique de France,Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 400
https://www.biodiversitylibrary.org/page/33880956,Journal,Annales de la Société entomologique de France,Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 400
https://www.biodiversitylibrary.org/page/13207237,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 145
https://www.biodiversitylibrary.org/page/13320892,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.9-12 (1913),German,Page 146
https://www.biodiversitylibrary.org/page/6081438,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 223
https://www.biodiversitylibrary.org/page/14120317,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 290
https://www.biodiversitylibrary.org/page/14120331,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 304
https://www.biodiversitylibrary.org/page/14107044,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 263
https://www.biodiversitylibrary.org/page/14438176,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 300
https://www.biodiversitylibrary.org/page/6514202,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1886,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.19 (1886),Italian,Page 197
https://www.biodiversitylibrary.org/page/47328374,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.9 (1882),Italian,
https://www.biodiversitylibrary.org/page/9840989,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1862,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 435
https://www.biodiversitylibrary.org/page/10371884,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1884,"Società entomologica italiana.       ",v.16 (1884),Italian,Page 198
https://www.biodiversitylibrary.org/page/27517083,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1886,"Società entomologica italiana.       ",v.18 (1886),Italian,Page 17
https://www.biodiversitylibrary.org/page/27517084,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1886,"Società entomologica italiana.       ",v.18 (1886),Italian,Page 18
https://www.biodiversitylibrary.org/page/27517087,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1886,"Società entomologica italiana.       ",v.18 (1886),Italian,Page 21
https://www.biodiversitylibrary.org/page/10377359,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1910,"Società entomologica italiana.       ",v.42 (1910),Italian,Page 85
https://www.biodiversitylibrary.org/page/54644831,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1893,"Société d'études scientifiques d'Angers.       ",année 23 (1893),French,Page 150
https://www.biodiversitylibrary.org/page/62362312,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 114
https://www.biodiversitylibrary.org/page/62362531,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 325
https://www.biodiversitylibrary.org/page/40641941,Book,"Entomologie, ou, Histoire naturelle des insectes : avec leurs caractères génériques et spécifiques, leur description, leur synonymie, et leur enluminée. Coléoptères",A Paris,De l'Imprimerie de Baudoin,1807,"Audebert, J. B.     (Jean Baptiste), 1759 -1800",t.5=no.81-92 (1807) [Text],French,no.83 Page 247
https://www.biodiversitylibrary.org/page/33660979,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",5,French,Page 245
https://www.biodiversitylibrary.org/page/46118427,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: pt.2 Insectes (1849),French,437
https://www.biodiversitylibrary.org/page/33982848,Journal,Le frelon,Chateauroux,Typ. et lithographie L. Badel,1906,,[15th] (1906-1907),French,Page 65
https://www.biodiversitylibrary.org/page/9442359,Book,"Genera et species curculionidum, cum synonymia hujus familiæ",Parisiis,Roret,1836,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",t.3 (1836),Latin,Page 20
