﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14489945,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 240
https://www.biodiversitylibrary.org/page/14489953,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 248
https://www.biodiversitylibrary.org/page/14489954,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 249
https://www.biodiversitylibrary.org/page/14489955,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 250
https://www.biodiversitylibrary.org/page/14489957,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 252
https://www.biodiversitylibrary.org/page/14489958,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 253
https://www.biodiversitylibrary.org/page/14489959,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 254
https://www.biodiversitylibrary.org/page/14489967,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 262
https://www.biodiversitylibrary.org/page/3638640,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 242
https://www.biodiversitylibrary.org/page/3638648,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 250
https://www.biodiversitylibrary.org/page/3638649,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 251
https://www.biodiversitylibrary.org/page/3638650,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 252
https://www.biodiversitylibrary.org/page/3638652,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 254
https://www.biodiversitylibrary.org/page/3638653,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 255
https://www.biodiversitylibrary.org/page/3638654,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 256
https://www.biodiversitylibrary.org/page/3638662,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 264
https://www.biodiversitylibrary.org/page/13434805,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1850,"Audouin, Jean Victor,      1797 -1841",ser.3:t.13 (1850),French,Page 304
https://www.biodiversitylibrary.org/page/13433515,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1850,"Audouin, Jean Victor,      1797 -1841",ser.3:t.14 (1850),French,Page 70
https://www.biodiversitylibrary.org/page/13433516,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1850,"Audouin, Jean Victor,      1797 -1841",ser.3:t.14 (1850),French,Page 71
https://www.biodiversitylibrary.org/page/13433517,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1850,"Audouin, Jean Victor,      1797 -1841",ser.3:t.14 (1850),French,Page 72
https://www.biodiversitylibrary.org/page/40864522,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,
https://www.biodiversitylibrary.org/page/40864527,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 1
https://www.biodiversitylibrary.org/page/40864536,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 8
https://www.biodiversitylibrary.org/page/40864550,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 18
https://www.biodiversitylibrary.org/page/40864551,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 19
