﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7071640,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 169
https://www.biodiversitylibrary.org/page/47104766,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1852,"Moskovskoe obshchestvo liubitelei prirody.       ",t.25 no.3-4 (1852),French,Page 103
https://www.biodiversitylibrary.org/page/40210882,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1883,"Moskovskoe obshchestvo liubitelei prirody.       ",t.58:no.1-2 (1883),French,Page 203
https://www.biodiversitylibrary.org/page/23358667,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 286
https://www.biodiversitylibrary.org/page/18380766,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 286
https://www.biodiversitylibrary.org/page/9320252,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854) [Lack:Pl.IX-XII],English,Page 286
https://www.biodiversitylibrary.org/page/39596426,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 315
https://www.biodiversitylibrary.org/page/10932510,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 315
https://www.biodiversitylibrary.org/page/3267454,Book,"Genus-group names of bees and supplemental family-group names  ","Lawrence, Kansas","Natural History Museum, The Univeristy of Kansas",1997,"Michener, Charles D.     (Charles Duncan), 1918 -2015",no.1 (1997),English,Page 50
https://www.biodiversitylibrary.org/page/47934073,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1865,"Russkoe ėntomologicheskoe obshchestvo.       ",t.3-4 (1865-1867),Multiple,
https://www.biodiversitylibrary.org/page/47934352,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1865,"Russkoe ėntomologicheskoe obshchestvo.       ",t.3-4 (1865-1867),Multiple,
https://www.biodiversitylibrary.org/page/29015160,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série Seconde partie Sciences naturelles,Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8:pt.2 (1849) [Sci.nat. t.6],French,Page 308
https://www.biodiversitylibrary.org/page/28227849,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1969,"Nederlandse Entomologische Vereniging       ",d.112 (1969),Multiple,Plaat 7
https://www.biodiversitylibrary.org/page/29947170,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1972,"Nederlandse Entomologische Vereniging       ",d.115 (1972),Multiple,Page 282
https://www.biodiversitylibrary.org/page/29947175,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1972,"Nederlandse Entomologische Vereniging       ",d.115 (1972),Multiple,Page 287
