﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20741512,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 285
https://www.biodiversitylibrary.org/page/20741514,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 287
https://www.biodiversitylibrary.org/page/69066,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1885,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.68 (1885),,Page 424
https://www.biodiversitylibrary.org/page/762218,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1878-1881,"Mueller, Ferdinand von,      1825 -1896",v.11 1878-81,Latin,Page 112
https://www.biodiversitylibrary.org/page/646547,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 469
https://www.biodiversitylibrary.org/page/60812729,Book,"General index to the first twenty volumes of the Journal (Botany) : and the botanical portion of the Proceedings, November 1838 to June 1886, of the Linnean society",London,"Longmans, Green, and co. [etc.]",1888,"Linnean Society of London.       ",,English,Page 145
https://www.biodiversitylibrary.org/page/428420,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1922,,v.63 (1922),,Page VI
https://www.biodiversitylibrary.org/page/428653,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1922,,v.63 (1922),,Page 214
https://www.biodiversitylibrary.org/page/41850216,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1923,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 59
https://www.biodiversitylibrary.org/page/58420029,Journal,London Naturalist,London,London Natural History Society,1979,"London Natural History Society.       ",No.58(1978),English,Page 82
https://www.biodiversitylibrary.org/page/50306323,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1907,"Degen, Árpád von,      1866 -1934",v.6-7 (1907-1908),Hungarian,Page IX
https://www.biodiversitylibrary.org/page/50306487,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1907,"Degen, Árpád von,      1866 -1934",v.6-7 (1907-1908),Hungarian,Page 157
https://www.biodiversitylibrary.org/page/20632403,Book,The natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",1,English,Page 231
https://www.biodiversitylibrary.org/page/16780034,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 930
https://www.biodiversitylibrary.org/page/31135586,Book,Die Pflanzenvereine der Magellansländer : nebst einem Beitrage zur Ökologie der magellanischen Vegetation,Stockholm,Kungl. boktr. P.A. Norstedt,1903,"Dusén, P.     (Per), 1855 -1926",,German,Page 427
https://www.biodiversitylibrary.org/page/34943389,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1935,"Linnean Society of New South Wales.       ",v.60=no.257-262 (1935) [Incomplete],English,Page lxxi
