﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49929021,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 116
https://www.biodiversitylibrary.org/page/50117065,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 64
https://www.biodiversitylibrary.org/page/56935405,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 216
https://www.biodiversitylibrary.org/page/42634557,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 676
https://www.biodiversitylibrary.org/page/4514016,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 26
https://www.biodiversitylibrary.org/page/4514062,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 72
https://www.biodiversitylibrary.org/page/4514155,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 118
https://www.biodiversitylibrary.org/page/4514156,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 119
https://www.biodiversitylibrary.org/page/54845575,Collection,"Asa Gray and John Torrey correspondence, 1831-1871",,,1858,"Gray, Asa,      1810 -1888",1857-1871,English,1 Oct 1858 1
https://www.biodiversitylibrary.org/page/52256011,Book,"August Garckes illustrierte Flora von Deutschland : zum Gebrauche auf Exkursionen, in Schulen und zum Selbstunterricht",Berlin,P. Parey,1922,"Garcke, Aug.     (August), 1819 -1904",,German,Page 647
https://www.biodiversitylibrary.org/page/42841889,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,Page 224
https://www.biodiversitylibrary.org/page/60075253,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 136
https://www.biodiversitylibrary.org/page/51593520,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 136
https://www.biodiversitylibrary.org/page/57213581,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1907,,Bd. 11-12,German,Seite 210
