﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35279841,Journal,"Album der Natuur  ",Haarlem,,1878,"Vries, Hugo de,      1848 -1935",1878-79,,Page 2
https://www.biodiversitylibrary.org/page/35279862,Journal,"Album der Natuur  ",Haarlem,,1878,"Vries, Hugo de,      1848 -1935",1878-79,,Page 23
https://www.biodiversitylibrary.org/page/50740146,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1975,"Australian Museum       ",no.6 (1975),English,Page 3
https://www.biodiversitylibrary.org/page/50732392,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 36
https://www.biodiversitylibrary.org/page/50751100,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1983,"Australian Museum       ",no.14 (1983),English,Page 36
https://www.biodiversitylibrary.org/page/50751099,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1983,"Australian Museum       ",no.14 (1983),English,Page 35
https://www.biodiversitylibrary.org/page/50751117,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1983,"Australian Museum       ",no.14 (1983),English,Page 53
https://www.biodiversitylibrary.org/page/50760690,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 31
https://www.biodiversitylibrary.org/page/15904772,Book,"Amphipodes des eaux souterraines de France et d'Algérie  ",Paris,Au Siège de la Société zoologique de France,1901,"Chevreux, Édouard,      1846 -1931",,French,Page 201
https://www.biodiversitylibrary.org/page/15904793,Book,"Amphipodes des eaux souterraines de France et d'Algérie  ",Paris,Au Siège de la Société zoologique de France,1901,"Chevreux, Édouard,      1846 -1931",,French,Page 238
https://www.biodiversitylibrary.org/page/15904794,Book,"Amphipodes des eaux souterraines de France et d'Algérie  ",Paris,Au Siège de la Société zoologique de France,1901,"Chevreux, Édouard,      1846 -1931",,French,Page 239
https://www.biodiversitylibrary.org/page/14115423,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1026
https://www.biodiversitylibrary.org/page/14115401,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1004
https://www.biodiversitylibrary.org/page/14439950,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 150
https://www.biodiversitylibrary.org/page/1586411,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1890,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.10 (1890-1891),German,Page 157
https://www.biodiversitylibrary.org/page/3102858,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1901,"Société zoologique de France.       ",v.26 (1901),French,Page 238
https://www.biodiversitylibrary.org/page/3102974,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1901,"Société zoologique de France.       ",v.26 (1901),French,Page 201
https://www.biodiversitylibrary.org/page/3102859,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1901,"Société zoologique de France.       ",v.26 (1901),French,Page 239
https://www.biodiversitylibrary.org/page/35811175,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species  ",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 92
https://www.biodiversitylibrary.org/page/59012894,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species  ",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 92
https://www.biodiversitylibrary.org/page/8120115,Journal,"Essex naturalist : being the journal of the Essex Field Club  ","Buckhurst Hill, Essex",The Club,1899,"Essex Field Club.       ",v.11 (1899-1900),English,Page 145
https://www.biodiversitylibrary.org/page/10643639,Book,"A history of British sessile-eyed Crustacea /  by C. Spence Bate and J. O. Westwood  ",London,,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 323
https://www.biodiversitylibrary.org/page/43494755,Book,"A history of Hampshire and the Isle of Wight  ",Westminster,[Constable],1900,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 193
https://www.biodiversitylibrary.org/page/1591283,Book,"A history of the British sessile-eyed Crustacea  ",London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page 323
https://www.biodiversitylibrary.org/page/53581118,Book,"A history of the British sessile-eyed Crustacea  ",London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page 323
https://www.biodiversitylibrary.org/page/3076587,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1901,"Royal Zoological Society of Ireland.       ",v.10 (1901),English,Page 91
https://www.biodiversitylibrary.org/page/3104257,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,Page 208
https://www.biodiversitylibrary.org/page/3104607,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,
https://www.biodiversitylibrary.org/page/3072418,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1910,"Royal Zoological Society of Ireland.       ",v.19 (1910),English,Page 103
https://www.biodiversitylibrary.org/page/12464177,Journal,"Journal de zoologie  ",Paris,Arthus Bertrand,1875,,t. 4 (1875),French,Page 116
https://www.biodiversitylibrary.org/page/15899570,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1906,"Royal Microscopical Society (Great Britain)       ",1906,English,Page 308
https://www.biodiversitylibrary.org/page/57762332,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.73:no.1 (1972),French,p. 165
https://www.biodiversitylibrary.org/page/45893664,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1888,,t.8 (1888),Polish,Page 285
