﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9017728,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1922,,v.58=no.692-703=ser.3:v.8 (1922),English,Page 77
https://www.biodiversitylibrary.org/page/9017729,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1922,,v.58=no.692-703=ser.3:v.8 (1922),English,Page 78
https://www.biodiversitylibrary.org/page/9017627,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1922,,v.58=no.692-703=ser.3:v.8 (1922),English,Page viii
https://www.biodiversitylibrary.org/page/9017749,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1922,,v.58=no.692-703=ser.3:v.8 (1922),English,
https://www.biodiversitylibrary.org/page/58432522,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia  ","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Program (2004),English,Page 97
https://www.biodiversitylibrary.org/page/60490924,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.10 (1913-1922),English,
https://www.biodiversitylibrary.org/page/60490925,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.10 (1913-1922),English,
https://www.biodiversitylibrary.org/page/60490574,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.10 (1913-1922),English,Page 9
https://www.biodiversitylibrary.org/page/60490459,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,Page 11
https://www.biodiversitylibrary.org/page/32148795,Book,"Mesozoic Coleoptera  ","Washington, D.C",Smithsonian Institution Libraries,1992,"Arnoldi, L. V.       ",,English,Page 251
https://www.biodiversitylibrary.org/page/32148727,Book,"Mesozoic Coleoptera  ","Washington, D.C",Smithsonian Institution Libraries,1992,"Arnoldi, L. V.       ",,English,Page 183
https://www.biodiversitylibrary.org/page/59835779,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2015,"Western Australian Museum       ",v.30 (2015),,Page 11
https://www.biodiversitylibrary.org/page/59835777,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2015,"Western Australian Museum       ",v.30 (2015),,Page 9
https://www.biodiversitylibrary.org/page/59835778,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2015,"Western Australian Museum       ",v.30 (2015),,Page 10
https://www.biodiversitylibrary.org/page/58250202,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1937,"Muséum d'histoire naturelle de Genève.       ",t.44 (1937),French,Page 484
https://www.biodiversitylibrary.org/page/43709949,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1937,"Muséum d'histoire naturelle de Genève.       ",t.44 (1937),French,Page 484
https://www.biodiversitylibrary.org/page/51487948,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 25
https://www.biodiversitylibrary.org/page/51488097,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 174
