﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52738090,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.7 (2015),English,Page 2341
https://www.biodiversitylibrary.org/page/52867268,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6659
https://www.biodiversitylibrary.org/page/40083918,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,Page 39
https://www.biodiversitylibrary.org/page/40027916,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1992,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 163
https://www.biodiversitylibrary.org/page/46951396,Book,"Catalogo das aves do Brasil: e lista dos exemplares existentes na colecao do Departamento de Zoologia. 2a Parte: Ordem PASSERIFORMES (continuacao): Superfamilia Tyrannoidea e Subordem PASSERES  ",BR,Departamento de Zoologia,1944,"Pinto, Oliverio Mario de Oliveira       ",,Portugese,Page 249
https://www.biodiversitylibrary.org/page/2831116,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1927,"Field Museum of Natural History.       ",v.13:pt.5 (1927),English,Page 354
https://www.biodiversitylibrary.org/page/63193862,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ","13, pt.5-6",English,Page 352
https://www.biodiversitylibrary.org/page/14500845,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.8 (1979),English,Page 68
https://www.biodiversitylibrary.org/page/34561770,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1978,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 51-56 (1978-80),Portugese,Page 98
https://www.biodiversitylibrary.org/page/55841833,Journal,"Papéis avulsos do Departamento de Zoologia  ",São Paulo,A Secretaria,1952,"São Paulo  Departamento de Zoologia     ",v. 10 (1952),Portugese,Page 195
https://www.biodiversitylibrary.org/page/53809918,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2010,"Wilson Ornithological Society       ",v.122 (2010),English,Page 407
