﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33969246,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1988,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 152
https://www.biodiversitylibrary.org/page/34132583,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 404
https://www.biodiversitylibrary.org/page/34132592,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 413
https://www.biodiversitylibrary.org/page/34132578,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 399
https://www.biodiversitylibrary.org/page/35472967,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1928,"Belfast Naturalists' Field Club.       ","ser ll, vol lX-X (1928-1947)",English,Page 79
https://www.biodiversitylibrary.org/page/13339716,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 689
https://www.biodiversitylibrary.org/page/591140,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1891-1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 2. [Family] Euschemidae, Uraniidae, Geometridae, Siculidae, Pyra",,Page 164
https://www.biodiversitylibrary.org/page/44799677,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1995,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 233
https://www.biodiversitylibrary.org/page/44799678,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1995,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 234
https://www.biodiversitylibrary.org/page/39452262,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 152
