﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39829120,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1874,"Società italiana di scienze naturali.       ",v.17 (1874),Italian,Page 238
https://www.biodiversitylibrary.org/page/31056293,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst  ",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.7,German,Page 90
https://www.biodiversitylibrary.org/page/47313903,Journal,"Bulletin  ",Béziers,,1894,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.17 (1894),French,Page 71
https://www.biodiversitylibrary.org/page/47313933,Journal,"Bulletin  ",Béziers,,1894,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.17 (1894),French,Page 91
https://www.biodiversitylibrary.org/page/12930189,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1912,"Torrey Botanical Club.       ",v.39 (1912),English,Page 623
https://www.biodiversitylibrary.org/page/12930141,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1912,"Torrey Botanical Club.       ",v.39 (1912),English,Page 575
https://www.biodiversitylibrary.org/page/6162899,Book,"Caroli Ludovici Willdenow ... Florae Berolinensis prodromus : secundum systema Linneanum ab illustr. viro ac eq. C.P. Thunbergio emendatum conscriptus  ",Berolini,Impensis Wilhelmi Viewegii,1787,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 289
https://www.biodiversitylibrary.org/page/39783275,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1941,"Harvard University.  Gray Herbarium.     ",no. 131-138 1940-41,English,Page 16
https://www.biodiversitylibrary.org/page/409723,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 180
https://www.biodiversitylibrary.org/page/34726741,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.4 (1859),English,Page 168
https://www.biodiversitylibrary.org/page/34726475,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.4 (1859),English,Page 6
https://www.biodiversitylibrary.org/page/51193331,Book,"Ferns : British and exotic  ",London,Groombridge and sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 168
https://www.biodiversitylibrary.org/page/51193091,Book,"Ferns : British and exotic  ",London,Groombridge and sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 14
https://www.biodiversitylibrary.org/page/63208784,Book,"Ferns: British and exotic  ",London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.4,English,
https://www.biodiversitylibrary.org/page/63209190,Book,"Ferns: British and exotic  ",London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.4,English,
https://www.biodiversitylibrary.org/page/59727865,Book,"Ferns: British and exotic ...  ",London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",4,English,
https://www.biodiversitylibrary.org/page/59727461,Book,"Ferns: British and exotic ...  ",London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",4,English,
https://www.biodiversitylibrary.org/page/51375948,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,
https://www.biodiversitylibrary.org/page/51375748,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,Page 83
https://www.biodiversitylibrary.org/page/48325528,Book,"Les fougères : choix des espèces les plus remarquables pour la décoration des serres, parcs, jardins et salons, précédé de leur histoire botanique & horticole  ",Paris,J. Rothschild,1868,"Roze, Ernest,      1833 -1900",2,French,
https://www.biodiversitylibrary.org/page/48325652,Book,"Les fougères : choix des espèces les plus remarquables pour la décoration des serres, parcs, jardins et salons, précédé de leur histoire botanique & horticole  ",Paris,J. Rothschild,1868,"Roze, Ernest,      1833 -1900",2,French,Page 235
https://www.biodiversitylibrary.org/page/484155,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1875-1877,,v.14-15 (1875-1877),,Page 29
https://www.biodiversitylibrary.org/page/427409,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1915,,v.56 (1915),,Page 383
https://www.biodiversitylibrary.org/page/59204109,Book,"Ioannis Antonii Scopoli ... Flora Carniolica : exhibens plantas Carnioliae indigenas et distributas in classes, genera, species, varietates, ordine Linnaeano  ",[Vienna],"Impensis Ioannis Pauli Krauss, bibliopolae Vindobonensis",1772,"Scopoli, Giovanni Antonio,      1723 -1788",t.2 (1772),Latin,Page 290
https://www.biodiversitylibrary.org/page/3024659,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/61393443,Book,"The octavo nature-printed British ferns : being figures and descriptions of the species and varieties of ferns found in the United Kingdom  ",London,Bradbury and Evans,1859,"Moore, Thomas,      1821 -1887",v.2,,Page 361
https://www.biodiversitylibrary.org/page/607802,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1941,"Robinson, Benjamin Lincoln,      1864 -1935",v.43 (1941),,Page 16
https://www.biodiversitylibrary.org/page/32612837,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1917,"Naturforschende Gesellschaft in Zürich.       ",v.61 (1917),German,Page 416
