﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34019254,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page CCCXXX
https://www.biodiversitylibrary.org/page/34018230,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page 64
https://www.biodiversitylibrary.org/page/53918377,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 42
https://www.biodiversitylibrary.org/page/53918374,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 39
https://www.biodiversitylibrary.org/page/53918376,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 41
https://www.biodiversitylibrary.org/page/38671369,Book,"Histoire naturelle des araignées  ",Paris,Roret,1892,"Simon, Eugène,      1848 -1924",t.1 (1892),French,Page 1067
https://www.biodiversitylibrary.org/page/24682828,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 288
https://www.biodiversitylibrary.org/page/52992274,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 82
https://www.biodiversitylibrary.org/page/52992485,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 285
https://www.biodiversitylibrary.org/page/53039199,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 59
https://www.biodiversitylibrary.org/page/53039194,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 54
https://www.biodiversitylibrary.org/page/53039195,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 55
https://www.biodiversitylibrary.org/page/15723488,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2001,"California Academy of Sciences       ",no.26 (2001),English,Page 99
https://www.biodiversitylibrary.org/page/15778586,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2002,"California Academy of Sciences       ",ser.4:v.53 (2002),English,Page 118
https://www.biodiversitylibrary.org/page/15778940,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2002,"California Academy of Sciences       ",ser.4:v.53 (2002),English,Page 462
https://www.biodiversitylibrary.org/page/40743464,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.27-37;Index v.56 (2005),English,Page 704
https://www.biodiversitylibrary.org/page/42469379,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1895,"France.  Ministère de l'Instruction publique     ",1895,French,Page 987
https://www.biodiversitylibrary.org/page/47633789,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 92
https://www.biodiversitylibrary.org/page/47633859,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 127
https://www.biodiversitylibrary.org/page/47635332,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2008,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.11-12 (2008-2011),English,
https://www.biodiversitylibrary.org/page/51461499,Journal,"The Zoological record  ",London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 14
https://www.biodiversitylibrary.org/page/51460839,Journal,"The Zoological record  ",London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 28
https://www.biodiversitylibrary.org/page/9920397,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1894,"Deutsche Zoologische Gesellschaft.       ",Bd.17=no.437-464;litt.:Bd.17 (1894),German,Page 524
https://www.biodiversitylibrary.org/page/9738592,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Index Bd.16-20 (1893-1897),German,Page 371
