﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298100,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 274
https://www.biodiversitylibrary.org/page/34897498,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 24
https://www.biodiversitylibrary.org/page/46408692,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 323
https://www.biodiversitylibrary.org/page/51617912,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.31 (1995),Spanish,Page 10
https://www.biodiversitylibrary.org/page/55722910,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 8
https://www.biodiversitylibrary.org/page/55722912,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 10
https://www.biodiversitylibrary.org/page/50117424,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.103 (2013),Spanish,Page 57
https://www.biodiversitylibrary.org/page/56935371,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 182
https://www.biodiversitylibrary.org/page/28508047,Book,"Agriculture of North Carolina, part II : containing a statement of the principles of the science upon which the practices of agriculture as an art are founded  ",Raleigh,"W.W. Holden, Printer to the State",1860,"Emmons, Ebenezer,      1799 -1863",,English,Page 57
https://www.biodiversitylibrary.org/page/42927209,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 259
https://www.biodiversitylibrary.org/page/39526158,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 350
https://www.biodiversitylibrary.org/page/4007233,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23 (1917),English,Page 602
https://www.biodiversitylibrary.org/page/62105571,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1862,"Philadelphia College Of Pharmacy       ",v.34=ser.3:v.10 (1862),English,Page 562
https://www.biodiversitylibrary.org/page/30843757,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 319
https://www.biodiversitylibrary.org/page/29452202,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 81
https://www.biodiversitylibrary.org/page/4509183,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1879,"Sociedad Científica Argentina       ",t.8 (1879),Spanish,Page 78
https://www.biodiversitylibrary.org/page/31359003,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1879,"Sociedad Científica Argentina       ",t.8-9 (1879-1880),Spanish,Page 78
https://www.biodiversitylibrary.org/page/48973268,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1929,"Sociedad Científica Argentina       ",t.108 (1929),Spanish,Page 106
https://www.biodiversitylibrary.org/page/14612450,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 420
https://www.biodiversitylibrary.org/page/4204672,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1911,"Kebun Raya Indonesia.       ",v.24 (1911),English,Page 261
https://www.biodiversitylibrary.org/page/54651400,Journal,"Annals of botany  ",London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 489
https://www.biodiversitylibrary.org/page/54651401,Journal,"Annals of botany  ",London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 490
https://www.biodiversitylibrary.org/page/44484670,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 270
https://www.biodiversitylibrary.org/page/15994168,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 498
https://www.biodiversitylibrary.org/page/28001255,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 755
https://www.biodiversitylibrary.org/page/28001257,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 757
https://www.biodiversitylibrary.org/page/28001249,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 749
https://www.biodiversitylibrary.org/page/28001233,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 733
