﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39655311,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1910,"Internationales Entomologen-Bund.       ",Jahrg.4 (1910-1911),German,
https://www.biodiversitylibrary.org/page/39654877,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1910,"Internationales Entomologen-Bund.       ",Jahrg.4 (1910-1911),German,
https://www.biodiversitylibrary.org/page/55603450,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1950,"Lepidopterists' Society       ",v.4-5 (1950-1951),English,Page 34
https://www.biodiversitylibrary.org/page/29138280,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1950,"Münchner Entomologische Gesellschaft.       ",[Bd.]35-40 (1945-1950),German,Page 234
https://www.biodiversitylibrary.org/page/28748153,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1970,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 170
https://www.biodiversitylibrary.org/page/28967390,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2004,"Münchner Entomologische Gesellschaft.       ",v. 53 pt. 3-4 2004,German,Page 87
https://www.biodiversitylibrary.org/page/39013215,Book,"A natural history of the British butterflies ; their world-wide variation and geographical distribution. A text-book for students and collectors  ",London,E. Stock,1900,"Tutt, James William,      1858 -1911",v. 2,English,Page 424
https://www.biodiversitylibrary.org/page/39012897,Book,"A natural history of the British butterflies ; their world-wide variation and geographical distribution. A text-book for students and collectors  ",London,E. Stock,1900,"Tutt, James William,      1858 -1911",v. 2,English,Page 112
https://www.biodiversitylibrary.org/page/39013156,Book,"A natural history of the British butterflies ; their world-wide variation and geographical distribution. A text-book for students and collectors  ",London,E. Stock,1900,"Tutt, James William,      1858 -1911",v. 2,English,Page 367
https://www.biodiversitylibrary.org/page/39013214,Book,"A natural history of the British butterflies ; their world-wide variation and geographical distribution. A text-book for students and collectors  ",London,E. Stock,1900,"Tutt, James William,      1858 -1911",v. 2,English,Page 423
https://www.biodiversitylibrary.org/page/39013056,Book,"A natural history of the British butterflies ; their world-wide variation and geographical distribution. A text-book for students and collectors  ",London,E. Stock,1900,"Tutt, James William,      1858 -1911",v. 2,English,Page 271
https://www.biodiversitylibrary.org/page/60212360,Book,"A natural history of the British Lepidoptera : a text-book for students and collectors  ",London,S. Sonnenschein,1900,"Tutt, James William,      1858 -1911",v.2 (1900),English,Page 114
https://www.biodiversitylibrary.org/page/60316394,Book,"A natural history of the British Lepidoptera : a text-book for students and collectors  ",London,S. Sonnenschein,1900,"Tutt, James William,      1858 -1911",v.2 (1900),English,Page 114
https://www.biodiversitylibrary.org/page/60316651,Book,"A natural history of the British Lepidoptera : a text-book for students and collectors  ",London,S. Sonnenschein,1900,"Tutt, James William,      1858 -1911",v.2 (1900),English,Page 369
https://www.biodiversitylibrary.org/page/43454968,Journal,"Nota lepidopterologica  ",Bonn,,1989,"Societas Europaea Lepidopterologica       ",v.13:no.1-4;Suppl:no.1-2 (1989-1991),German,Page 25
https://www.biodiversitylibrary.org/page/26211475,Book,"Die Schmetterlinge der Schweiz  ",Bern,K.J. Wyss,1911,"Müller-Rutz, J.       ",Bd.1 (1911),German,
https://www.biodiversitylibrary.org/page/26211472,Book,"Die Schmetterlinge der Schweiz  ",Bern,K.J. Wyss,1911,"Müller-Rutz, J.       ",Bd.1 (1911),German,
https://www.biodiversitylibrary.org/page/61084829,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1916,,Bd.12-13 (1916-1917),German,Page 12
https://www.biodiversitylibrary.org/page/61084905,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1916,,Bd.12-13 (1916-1917),German,Page 296
https://www.biodiversitylibrary.org/page/45547356,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1917,,Bd.13 (1917),German,
https://www.biodiversitylibrary.org/page/45547647,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1917,,Bd.13 (1917),German,Page 296
