﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21674119,Book,"An authentic history of Lancaster County : in the state of Pennsylvania  ","Lancaster, Pa",J.E. Barr & Co,1869,"Mombert, J. I.     (Jacob Isidor), 1829 -1913",,English,Page 567
https://www.biodiversitylibrary.org/page/34661982,Book,"An authentic history of Lancaster County, in the state of Pennsylvania  ","Lancaster, Pa",J.E. Barr & Co,1869,"Mombert, J. I.     (Jacob Isidor), 1829 -1913",,English,Page 567
https://www.biodiversitylibrary.org/page/44945326,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1999,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.48 (1998-1999),German,Page 285
https://www.biodiversitylibrary.org/page/44945325,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1999,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.48 (1998-1999),German,Page 284
https://www.biodiversitylibrary.org/page/44945351,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1999,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.48 (1998-1999),German,Page 310
https://www.biodiversitylibrary.org/page/29947260,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/39462336,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/31549222,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 136
https://www.biodiversitylibrary.org/page/31549225,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 139
https://www.biodiversitylibrary.org/page/54003406,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 80
https://www.biodiversitylibrary.org/page/58101894,Book,"The butterflies and moths of Lincolnshire : the micro-moths and species review to 1996  ",[Horncastle],Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/1189300,Book,"Catalogue of the described Lepidoptera of North America. Prepared for the Smithsonian Institution  ",Washington,Smithsonian Institution,1860,"Morris, John G.     (John Gottlieb), 1803 -1895",,English,Page 66
https://www.biodiversitylibrary.org/page/1189292,Book,"Catalogue of the described Lepidoptera of North America. Prepared for the Smithsonian Institution  ",Washington,Smithsonian Institution,1860,"Morris, John G.     (John Gottlieb), 1803 -1895",,English,Page 53
https://www.biodiversitylibrary.org/page/21684953,Book,"Catalogue of the described Lepidoptera of North America. Prepared for the Smithsonian Institution  ",Washington,Smithsonian Institution,1860,"Morris, John G.     (John Gottlieb), 1803 -1895",,English,Page 53
https://www.biodiversitylibrary.org/page/21684966,Book,"Catalogue of the described Lepidoptera of North America. Prepared for the Smithsonian Institution  ",Washington,Smithsonian Institution,1860,"Morris, John G.     (John Gottlieb), 1803 -1895",,English,Page 66
https://www.biodiversitylibrary.org/page/44320212,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 181
https://www.biodiversitylibrary.org/page/44320723,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,
https://www.biodiversitylibrary.org/page/9333616,Book,"[Collected papers on Tineina]    ",Washington,Govt. Print. Off,1878,"Chambers, Victor Toucey,      1831 -1883",,English,Page 139
https://www.biodiversitylibrary.org/page/9333549,Book,"[Collected papers on Tineina]    ",Washington,Govt. Print. Off,1878,"Chambers, Victor Toucey,      1831 -1883",,English,Page 136
https://www.biodiversitylibrary.org/page/9333552,Book,"[Collected papers on Tineina]    ",Washington,Govt. Print. Off,1878,"Chambers, Victor Toucey,      1831 -1883",,English,Page 139
https://www.biodiversitylibrary.org/page/9333613,Book,"[Collected papers on Tineina]    ",Washington,Govt. Print. Off,1878,"Chambers, Victor Toucey,      1831 -1883",,English,Page 136
https://www.biodiversitylibrary.org/page/9333614,Book,"[Collected papers on Tineina]    ",Washington,Govt. Print. Off,1878,"Chambers, Victor Toucey,      1831 -1883",,English,Page 137
https://www.biodiversitylibrary.org/page/57842610,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 198
https://www.biodiversitylibrary.org/page/59431911,Journal,"Entomologische berichten  ",Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 197
https://www.biodiversitylibrary.org/page/58145672,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 197
https://www.biodiversitylibrary.org/page/58344119,Journal,"Entomologische berichten  ",Amsterdam,,1987,"Nederlandse Entomologische Vereniging       ",d.47 (1987),Multiple,Page 183
https://www.biodiversitylibrary.org/page/58142834,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 234
https://www.biodiversitylibrary.org/page/58142545,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 33
https://www.biodiversitylibrary.org/page/58142835,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 235
https://www.biodiversitylibrary.org/page/58344446,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 200
https://www.biodiversitylibrary.org/page/58344193,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 41
https://www.biodiversitylibrary.org/page/58320553,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 253
https://www.biodiversitylibrary.org/page/58132859,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 195
https://www.biodiversitylibrary.org/page/58155951,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 199
https://www.biodiversitylibrary.org/page/30063089,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page v
https://www.biodiversitylibrary.org/page/30210472,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 15
https://www.biodiversitylibrary.org/page/30210495,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,
https://www.biodiversitylibrary.org/page/30210506,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 13
https://www.biodiversitylibrary.org/page/30210924,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page iii
https://www.biodiversitylibrary.org/page/30210928,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page vii
https://www.biodiversitylibrary.org/page/30210505,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 14
https://www.biodiversitylibrary.org/page/30210926,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page v
https://www.biodiversitylibrary.org/page/29830441,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 12
https://www.biodiversitylibrary.org/page/29828801,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page iv
https://www.biodiversitylibrary.org/page/47632430,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page iv
https://www.biodiversitylibrary.org/page/47632433,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page vii
https://www.biodiversitylibrary.org/page/29885530,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 106
https://www.biodiversitylibrary.org/page/30000986,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 248
https://www.biodiversitylibrary.org/page/46761109,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page xii
https://www.biodiversitylibrary.org/page/46761456,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page xv
https://www.biodiversitylibrary.org/page/46761460,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page xix
https://www.biodiversitylibrary.org/page/48729017,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page xiv
https://www.biodiversitylibrary.org/page/46764893,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page xiii
https://www.biodiversitylibrary.org/page/46764897,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page xvii
https://www.biodiversitylibrary.org/page/46764892,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page xii
https://www.biodiversitylibrary.org/page/50373963,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page xv
https://www.biodiversitylibrary.org/page/50373958,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page x
https://www.biodiversitylibrary.org/page/50373981,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page xxxiii
https://www.biodiversitylibrary.org/page/52895958,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page x
https://www.biodiversitylibrary.org/page/62796666,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121:contents and special index (2009),English,Page xiii
https://www.biodiversitylibrary.org/page/51213910,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 346
https://www.biodiversitylibrary.org/page/51213644,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 80
https://www.biodiversitylibrary.org/page/26311934,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912  ",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 730
https://www.biodiversitylibrary.org/page/26312296,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912  ",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 1092
https://www.biodiversitylibrary.org/page/32125213,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 855
https://www.biodiversitylibrary.org/page/19819880,Book,"The Lepidoptera of New York and neighboring states, primitive forms Microlepidoptera, Pyraloids, Bombyces  ","Ithaca, N.Y",Cornell Univ,1920,"Forbes, William T. M.     (William Trowbridge Merrifield), 1885 -1968",,English,Page 221
https://www.biodiversitylibrary.org/page/19820368,Book,"The Lepidoptera of New York and neighboring states, primitive forms Microlepidoptera, Pyraloids, Bombyces  ","Ithaca, N.Y",Cornell Univ,1920,"Forbes, William T. M.     (William Trowbridge Merrifield), 1885 -1968",,English,
https://www.biodiversitylibrary.org/page/19819882,Book,"The Lepidoptera of New York and neighboring states, primitive forms Microlepidoptera, Pyraloids, Bombyces  ","Ithaca, N.Y",Cornell Univ,1920,"Forbes, William T. M.     (William Trowbridge Merrifield), 1885 -1968",,English,Page 223
https://www.biodiversitylibrary.org/page/34611978,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1949,"Lepidopterists' Society       ",v.1-5 (1947-1951) [Incomplete],English,Page 55
https://www.biodiversitylibrary.org/page/1458306,Book,"List of the Lepidoptera of boreal America  ",Philadelphia,American Entomological Society,1891,"Smith, John Bernhard,      1858 -1912",,English,Page 118
https://www.biodiversitylibrary.org/page/1458295,Book,"List of the Lepidoptera of boreal America  ",Philadelphia,American Entomological Society,1891,"Smith, John Bernhard,      1858 -1912",,English,Page 114
https://www.biodiversitylibrary.org/page/28589395,Book,"List of the Lepidoptera of boreal America  ",Philadelphia,American Entomological Society,1891,"Smith, John Bernhard,      1858 -1912",,English,
https://www.biodiversitylibrary.org/page/28589399,Book,"List of the Lepidoptera of boreal America  ",Philadelphia,American Entomological Society,1891,"Smith, John Bernhard,      1858 -1912",,English,
https://www.biodiversitylibrary.org/page/34741319,Journal,"Memoir  ","Ithaca, N.Y",,1923,"Cornell University.  Agricultural Experiment Station.     ",no.67-68 (1923),English,Page 223
https://www.biodiversitylibrary.org/page/34741317,Journal,"Memoir  ","Ithaca, N.Y",,1923,"Cornell University.  Agricultural Experiment Station.     ",no.67-68 (1923),English,Page 221
