﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36482931,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 629
https://www.biodiversitylibrary.org/page/4979462,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.15 (1903),German,Page 192
https://www.biodiversitylibrary.org/page/39585231,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 438
https://www.biodiversitylibrary.org/page/5432118,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 32
https://www.biodiversitylibrary.org/page/41554174,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 99
https://www.biodiversitylibrary.org/page/41554371,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 276
https://www.biodiversitylibrary.org/page/2232383,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1383
https://www.biodiversitylibrary.org/page/3020539,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 271
https://www.biodiversitylibrary.org/page/3020540,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 272
https://www.biodiversitylibrary.org/page/34197576,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 497
https://www.biodiversitylibrary.org/page/34197577,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 498
https://www.biodiversitylibrary.org/page/5191908,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1882,"Société nationale d'acclimatation de France       ",ser.3:t. 9 (1882),French,Page 580
https://www.biodiversitylibrary.org/page/27208830,Book,"A catalogue of the Cretaceous and Tertiary plants of North America  ",Washington,G.P.O,1898,"Geological Survey (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/42492610,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1931,"United States.  Office of Foreign Seed and Plant Introduction.     ",1931-1932,English,
https://www.biodiversitylibrary.org/page/39943011,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1920,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 9-10 (1920-1921),Japanese,Page 28
https://www.biodiversitylibrary.org/page/39943061,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1920,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 9-10 (1920-1921),Japanese,
https://www.biodiversitylibrary.org/page/39942987,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1920,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 9-10 (1920-1921),Japanese,Page 4
https://www.biodiversitylibrary.org/page/36655272,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",2,Chinese,Page 464
https://www.biodiversitylibrary.org/page/36655271,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",2,Chinese,Page 463
https://www.biodiversitylibrary.org/page/36655270,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",2,Chinese,Page 462
https://www.biodiversitylibrary.org/page/36534034,,"dong bei mu ben zhi wu tu zhi  ",,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 17
https://www.biodiversitylibrary.org/page/36534422,,"dong bei mu ben zhi wu tu zhi  ",,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 405
https://www.biodiversitylibrary.org/page/36661366,,"e er duo si zhi wu zhi  ",,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 1132
https://www.biodiversitylibrary.org/page/30403810,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 505
https://www.biodiversitylibrary.org/page/30403813,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 508
https://www.biodiversitylibrary.org/page/30403808,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 503
https://www.biodiversitylibrary.org/page/30403804,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 499
https://www.biodiversitylibrary.org/page/30403812,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 507
https://www.biodiversitylibrary.org/page/30403307,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,
https://www.biodiversitylibrary.org/page/42055530,Book,"Flora tangutica sive Enumeratio plantarum regionis Tangut (Amdo) provinciae Kansu, nec non Tibetiae praesertim orientaliborealis atque Tsaidam  ",Petropoli,typis Academiae imperialis scientiarum petropolitanae,1889,"Maximowicz, C. J,      1827 -1891",,Latin,Page 110
https://www.biodiversitylibrary.org/page/19464962,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/20655992,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/36473700,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",shang上卷,Chinese,Page 366
https://www.biodiversitylibrary.org/page/36464306,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 778
https://www.biodiversitylibrary.org/page/36630945,,"he bei sheng guo shu zhi  ",,he bei ren min chu ban she,1959,"he bei sheng nong ye ke xue yuan guo shu yan jiu suo       ",1,Chinese,Page 63
https://www.biodiversitylibrary.org/page/36470414,,"he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志  ",,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 432
https://www.biodiversitylibrary.org/page/36470352,,"he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志  ",,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 370
https://www.biodiversitylibrary.org/page/36640442,,"hua bei qu zi tan di li zi liao  ",,ke xue chu ban she,1957,"zhong hua di li zhi bian ji bu       ",,Chinese,Page 79
https://www.biodiversitylibrary.org/page/44651751,,"huang he zhong you huang tu qu zhi wu ming lu  ",,zhong guo ke xue yuan chu ban,,"Zhongguo ke xue yuan. Xi bei sheng wu tu rang yan jiu suo zhi wu zu bian       ",,,Page 51
https://www.biodiversitylibrary.org/page/10538125,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 166
https://www.biodiversitylibrary.org/page/42405198,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens Supplementum quartum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 115
https://www.biodiversitylibrary.org/page/6940066,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 31 (1911),English,Page 562
https://www.biodiversitylibrary.org/page/40200560,Journal,"Journal of the North-China Branch of the Royal Asiatic Society for the year  ",Shanghai,Kelley & Walsh,1922,"Royal Asiatic Society of Great Britain and Ireland.  North-China Branch.     ",v.53 (1922),English,Page 114
https://www.biodiversitylibrary.org/page/5453615,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 465
https://www.biodiversitylibrary.org/page/44910805,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 146
https://www.biodiversitylibrary.org/page/36771596,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 422
https://www.biodiversitylibrary.org/page/36772604,,"lang ya shan zhi wu zhi  ",,zhong guo lin ye chu ban she,1999,"Zi, Xingzhong       ",,Chinese,Page 474
https://www.biodiversitylibrary.org/page/36659071,,"lao shan zhi wu zhi  ",,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",1,Chinese,Page 513
https://www.biodiversitylibrary.org/page/36647207,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1866,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7 t.10 (1866-1867),German,Page 12
https://www.biodiversitylibrary.org/page/4552853,Journal,"Le Monde des plantes  ",Le Mans,Impr. Edmond Monnoyer,1895,"Académie internationale de géographie botanique.       ",t.5-7(1895-1897),French,Page 103
https://www.biodiversitylibrary.org/page/36013213,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1856,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1856,German,Page 505
https://www.biodiversitylibrary.org/page/36718480,,"ning xia liu pan shan he lan shan mu ben zhi wu tu jian 宁夏六盘山贺兰山木本植物图鉴  ",,ning xia ren min chu ban she 宁夏人民出版社,1979,"Feng, Xiankui 冯显逵       ",,Chinese,Page 193
https://www.biodiversitylibrary.org/page/36700584,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 630
https://www.biodiversitylibrary.org/page/36700509,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 555
