﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027883,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 263
https://www.biodiversitylibrary.org/page/4498205,Journal,"Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse  ",[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",26-29,French,Page 236
https://www.biodiversitylibrary.org/page/8004148,Journal,"Biblioteca Italiana  ",Milan,,1822,,tom 28,,Page 344
https://www.biodiversitylibrary.org/page/3631821,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 555
https://www.biodiversitylibrary.org/page/8544838,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1922,"Società botanica italiana.       ",1922-26,Italian,Page 9
https://www.biodiversitylibrary.org/page/33342430,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 157
https://www.biodiversitylibrary.org/page/6089923,Book,"Flora Comense : disposta secondo il sistema di Linneo  ",Como,C.P. Ostinelli,1834,"Comolli, Giuseppe,      1780 -1849",v.1 (1834),Italian,Page 242
https://www.biodiversitylibrary.org/page/40146397,Book,"Flora der Schweiz : Zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht  ",Zürich,A. Raustein,1909,"Schinz, Hans,      1858 -1941",t.2,German,Page 269
https://www.biodiversitylibrary.org/page/10003099,Book,"Flore françoise, ou, Description succincte de toutes les plantes qui croissent naturellement en France : disposée selon une nouvelle méthode d'analyse, & à laquelle on a joint la citation de leurs vertus les moins équivoques en médecine, & de leur utilité dans les arts  ",Paris,l'Imprimerie Royale,1778,"Gogué & Née (Firm)       ",v.2 (1778),French,Page 252
https://www.biodiversitylibrary.org/page/3024963,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/3017263,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 185
https://www.biodiversitylibrary.org/page/3017388,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 274
https://www.biodiversitylibrary.org/page/14307652,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 288
https://www.biodiversitylibrary.org/page/14307293,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 499
https://www.biodiversitylibrary.org/page/14307299,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 505
https://www.biodiversitylibrary.org/page/14257994,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1920,"Universität Zürich.  Botanisches Museum.     ",no.90-95 1920-1922,German,Page 299
https://www.biodiversitylibrary.org/page/14257993,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1920,"Universität Zürich.  Botanisches Museum.     ",no.90-95 1920-1922,German,Page 298
https://www.biodiversitylibrary.org/page/43720938,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1928,"Muséum d'histoire naturelle de Genève.       ",t.35 (1928),French,Page 401
https://www.biodiversitylibrary.org/page/31162114,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1915,"Naturforschende Gesellschaft in Zürich.       ",v.59 (1915),German,Page 499
https://www.biodiversitylibrary.org/page/31162120,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1915,"Naturforschende Gesellschaft in Zürich.       ",v.59 (1915),German,Page 505
https://www.biodiversitylibrary.org/page/32559055,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1916,"Naturforschende Gesellschaft in Zürich.       ",v.60 (1916),German,Page 360
https://www.biodiversitylibrary.org/page/32612843,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1917,"Naturforschende Gesellschaft in Zürich.       ",v.61 (1917),German,Page 422
https://www.biodiversitylibrary.org/page/32417808,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1921,"Naturforschende Gesellschaft in Zürich.       ",v.66-67 (1921-1922),German,Page 298
