﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11996531,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 358
https://www.biodiversitylibrary.org/page/27866113,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1923,"Entomological Society of America       ",v.16 (1923),English,Page 242
https://www.biodiversitylibrary.org/page/14378352,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 102
https://www.biodiversitylibrary.org/page/14442835,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 219
https://www.biodiversitylibrary.org/page/59862506,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 349
https://www.biodiversitylibrary.org/page/40896691,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1908,"Buffalo Society of Natural Sciences.       ",v. 9 (1908-09),English,Page 159
https://www.biodiversitylibrary.org/page/31822798,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",v.1 (1874-1875),English,Page 359
https://www.biodiversitylibrary.org/page/31822287,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1874,"Geological and Geographical Survey of the Territories (U.S.)       ",v.1 (1874-1875),English,Page VIII
https://www.biodiversitylibrary.org/page/31822802,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",v.1 (1874-1875),English,
https://www.biodiversitylibrary.org/page/35771856,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Entomology.     ",no.86-89 (1910),English,Page 91
https://www.biodiversitylibrary.org/page/35771805,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Entomology.     ",no.86-89 (1910),English,Plate I
https://www.biodiversitylibrary.org/page/35771866,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Entomology.     ",no.86-89 (1910),English,Page 101
https://www.biodiversitylibrary.org/page/35771796,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Entomology.     ",no.86-89 (1910),English,Page 9
https://www.biodiversitylibrary.org/page/35771857,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Entomology.     ",no.86-89 (1910),English,Page 92
https://www.biodiversitylibrary.org/page/48908084,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Entomology.     ",new ser.:no.86 (1910),English,Page 108
https://www.biodiversitylibrary.org/page/48908043,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Entomology.     ",new ser.:no.86 (1910),English,
https://www.biodiversitylibrary.org/page/48908078,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Entomology.     ",new ser.:no.86 (1910),English,Page 102
https://www.biodiversitylibrary.org/page/48908034,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Entomology.     ",new ser.:no.86 (1910),English,Page 9
https://www.biodiversitylibrary.org/page/48908077,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Entomology.     ",new ser.:no.86 (1910),English,Page 101
https://www.biodiversitylibrary.org/page/48908067,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Entomology.     ",new ser.:no.86 (1910),English,Page 91
https://www.biodiversitylibrary.org/page/27849256,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1912,"Entomological Society of Canada (1863-1871)       ",v. 44-45 (1912-1913),English,Page 58
https://www.biodiversitylibrary.org/page/3101328,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1913,"Entomological Society of Canada (1863-1871)       ",v. 45 (1913),English,Page 58
https://www.biodiversitylibrary.org/page/3055770,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50 (1918),English,Page 239
https://www.biodiversitylibrary.org/page/27879100,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50-51 (1918-1919),English,Page 239
https://www.biodiversitylibrary.org/page/4575802,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1705
