﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29993037,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 283
https://www.biodiversitylibrary.org/page/62967077,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 283
https://www.biodiversitylibrary.org/page/12475314,Book,"Annélides polychètes  ",Paris,Masson et cie,1906,"Joubin, Louis      1861 -1935",,French,Page 52
https://www.biodiversitylibrary.org/page/13919750,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 454
https://www.biodiversitylibrary.org/page/6370589,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 64
https://www.biodiversitylibrary.org/page/6402902,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 167
https://www.biodiversitylibrary.org/page/6402996,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 191
https://www.biodiversitylibrary.org/page/9250156,Journal,"Bibliotheca zoologica  ",Cassel,Theodor Fischer,1895,,Bd.8=Heft 20-21 (1895-1898),German,
https://www.biodiversitylibrary.org/page/5850492,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 916
https://www.biodiversitylibrary.org/page/5849653,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 128
https://www.biodiversitylibrary.org/page/42899899,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1907,"Muséum national d'histoire naturelle (France)       ",v.13(1907),French,Page 48
https://www.biodiversitylibrary.org/page/5042307,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1907,"Muséum national d'histoire naturelle (France)       ",t.13 (1907),French,Page 48
