﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40116089,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 262
https://www.biodiversitylibrary.org/page/40116085,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 258
https://www.biodiversitylibrary.org/page/40115832,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 5
https://www.biodiversitylibrary.org/page/49784825,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 466
https://www.biodiversitylibrary.org/page/13307891,Book,"The birds of eastern North America : with original descriptions of all the species which occur east of the Mississippi River, between the Arctic circle and the Gulf of Mexico, with full notes upon their habits, etc  ","Newtonville, Mass",C.J. Maynard & co,1896,"Maynard, C. J.     (Charles Johnson), 1845 -1929",,English,Page 713
https://www.biodiversitylibrary.org/page/54638330,Book,"The birds of eastern North America : with original descriptions of all the species which occur east of the Mississippi River, between the Arctic circle and the Gulf of Mexico, with full notes upon their habits, etc  ","Newtonville, Mass",C.J. Maynard & Co,1872,"Maynard, C. J.     (Charles Johnson), 1845 -1929",,English,Page 525
https://www.biodiversitylibrary.org/page/51072145,Journal,"British birds  ",London,,1992,,v.85 (1992),English,
https://www.biodiversitylibrary.org/page/63365125,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.2:no.4 (1997),English,Page 16
https://www.biodiversitylibrary.org/page/63365280,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 50
https://www.biodiversitylibrary.org/page/40416686,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 307
