﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12604915,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1864,"Naturhistorischer Verein in Augsburg.       ",v.17 (1864),German,Page 48
https://www.biodiversitylibrary.org/page/50629607,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 208
https://www.biodiversitylibrary.org/page/58521677,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 153
https://www.biodiversitylibrary.org/page/58521829,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 13
https://www.biodiversitylibrary.org/page/58521822,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 6
https://www.biodiversitylibrary.org/page/58521593,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 18
https://www.biodiversitylibrary.org/page/58521676,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 152
https://www.biodiversitylibrary.org/page/57790460,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 212
https://www.biodiversitylibrary.org/page/57790561,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 47
https://www.biodiversitylibrary.org/page/57851088,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 85
https://www.biodiversitylibrary.org/page/58318568,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 154
https://www.biodiversitylibrary.org/page/10429305,Journal,"The Entomologist's annual  ",London,John Van Voorst,1863,,1861-1863,English,Page 132
https://www.biodiversitylibrary.org/page/10429024,Journal,"The Entomologist's annual  ",London,John Van Voorst,1862,,1861-1863,English,Page 27
https://www.biodiversitylibrary.org/page/39266798,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 157
https://www.biodiversitylibrary.org/page/30002166,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,
https://www.biodiversitylibrary.org/page/30001746,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page vi
