﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54169255,Journal,"Annals of botany  ",London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page 60
https://www.biodiversitylibrary.org/page/54169271,Journal,"Annals of botany  ",London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page 76
https://www.biodiversitylibrary.org/page/54169270,Journal,"Annals of botany  ",London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page 75
https://www.biodiversitylibrary.org/page/54108384,Journal,"Annals of botany  ",London,Academic Press [etc.],1897-1906,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 37
https://www.biodiversitylibrary.org/page/5150882,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1891,"Mohl, Hugo von,      1805 -1872",Jahrg.49 (1891),German,Column XXIX
https://www.biodiversitylibrary.org/page/3176038,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1891,"Société royale de botanique de Belgique.       ",t. 30 (1891),French,Page 143
https://www.biodiversitylibrary.org/page/5297699,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 33
https://www.biodiversitylibrary.org/page/454780,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1902,,v.41 (1902),,Page 118
https://www.biodiversitylibrary.org/page/2175690,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 158
https://www.biodiversitylibrary.org/page/2211926,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 598
https://www.biodiversitylibrary.org/page/2216374,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,Page 40
https://www.biodiversitylibrary.org/page/51350421,Journal,"The naturalist  ",London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 146
https://www.biodiversitylibrary.org/page/51336224,Journal,"The naturalist  ",London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 68
https://www.biodiversitylibrary.org/page/50236536,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 76
https://www.biodiversitylibrary.org/page/50236627,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 155
https://www.biodiversitylibrary.org/page/50411061,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 82
https://www.biodiversitylibrary.org/page/50412861,Journal,"The naturalist  ",London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 154
https://www.biodiversitylibrary.org/page/28756975,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1894,,v.44 (1894),German,Page 36
https://www.biodiversitylibrary.org/page/9607927,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1916,,v.66 (1916),German,Page 96
https://www.biodiversitylibrary.org/page/9608275,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1916,,v.66 (1916),German,Page 432
https://www.biodiversitylibrary.org/page/28692819,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1916,,v.66 (1916),German,
https://www.biodiversitylibrary.org/page/28692461,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1916,,v.66 (1916),German,
https://www.biodiversitylibrary.org/page/11342852,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1892,,yr. 14,French,Page 46
https://www.biodiversitylibrary.org/page/61197678,Journal,"Transactions of the British Mycological Society  ",London,Cambridge University Press,1902-1906,"British Mycological Society.       ",v.1,English,Page 75
