﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27281905,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 766
https://www.biodiversitylibrary.org/page/2208475,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1102
https://www.biodiversitylibrary.org/page/2208478,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1105
https://www.biodiversitylibrary.org/page/2207621,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 248
https://www.biodiversitylibrary.org/page/34197894,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 815
https://www.biodiversitylibrary.org/page/62809502,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 242
https://www.biodiversitylibrary.org/page/1734644,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 404
https://www.biodiversitylibrary.org/page/18330832,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 404
https://www.biodiversitylibrary.org/page/21433372,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 404
https://www.biodiversitylibrary.org/page/46359473,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 363
https://www.biodiversitylibrary.org/page/22202572,Book,"The distribution of the vegetation and flora of New Zealand  ","Nelson, N.Z","R.W. Stiles & Co., Printers",1920,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 44
https://www.biodiversitylibrary.org/page/62324458,Book,"The forest flora of New Zealand  ","Wellington, N.Z","G. Didsbury, government printer",1889,"Kirk, Thomas,      1828 -1898",,English,xv
https://www.biodiversitylibrary.org/page/62324464,Book,"The forest flora of New Zealand  ","Wellington, N.Z","G. Didsbury, government printer",1889,"Kirk, Thomas,      1828 -1898",,English,ix
https://www.biodiversitylibrary.org/page/62324984,Book,"The forest flora of New Zealand  ","Wellington, N.Z","G. Didsbury, government printer",1889,"Kirk, Thomas,      1828 -1898",,English,Page 275
https://www.biodiversitylibrary.org/page/62324985,Book,"The forest flora of New Zealand  ","Wellington, N.Z","G. Didsbury, government printer",1889,"Kirk, Thomas,      1828 -1898",,English,Page 276
https://www.biodiversitylibrary.org/page/12444095,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 537
https://www.biodiversitylibrary.org/page/62578529,Book,"Manual of the New Zealand flora  ","Wellington, N.Z",Govt. Printer,1925,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1090
https://www.biodiversitylibrary.org/page/62577151,Book,"Manual of the New Zealand flora  ","Wellington, N.Z",Govt. Printer,1925,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,xxxi
https://www.biodiversitylibrary.org/page/12326737,Book,"Manual of the New Zealand flora  ","Wellington, N. Z","J. Mackay, Govt. Printer",1906,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1100
https://www.biodiversitylibrary.org/page/12325608,Book,"Manual of the New Zealand flora  ","Wellington, N. Z","J. Mackay, Govt. Printer",1906,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,
https://www.biodiversitylibrary.org/page/12332128,Book,"New Zealand plants and their story  ","Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 61
https://www.biodiversitylibrary.org/page/12332351,Book,"New Zealand plants and their story  ","Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 246
https://www.biodiversitylibrary.org/page/12332042,Book,"New Zealand plants and their story  ","Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 18
https://www.biodiversitylibrary.org/page/17048008,Book,"New Zealand plants suitable for North American gardens  ","Wellington, N. Z","J. Mackay, Government Printer",1914,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 8
https://www.biodiversitylibrary.org/page/38610859,Book,"Plants of New Zealand  ",Christchurch,"Whitcombe and Tombs, Ltd",1906,"Blackwell, E. W.     (Ellen Wright), 1864 -1952",,English,
https://www.biodiversitylibrary.org/page/38610860,Book,"Plants of New Zealand  ",Christchurch,"Whitcombe and Tombs, Ltd",1906,"Blackwell, E. W.     (Ellen Wright), 1864 -1952",,English,
https://www.biodiversitylibrary.org/page/38610863,Book,"Plants of New Zealand  ",Christchurch,"Whitcombe and Tombs, Ltd",1906,"Blackwell, E. W.     (Ellen Wright), 1864 -1952",,English,
https://www.biodiversitylibrary.org/page/12447021,Book,"Plants of New Zealand  ",Christchurch,"Whitcombe and Tombs, Ltd",1906,"Blackwell, E. W.     (Ellen Wright), 1864 -1952",1906.,English,Page x
https://www.biodiversitylibrary.org/page/12447387,Book,"Plants of New Zealand  ",Christchurch,"Whitcombe and Tombs, Ltd",1906,"Blackwell, E. W.     (Ellen Wright), 1864 -1952",1906.,English,Page 393
https://www.biodiversitylibrary.org/page/12447390,Book,"Plants of New Zealand  ",Christchurch,"Whitcombe and Tombs, Ltd",1906,"Blackwell, E. W.     (Ellen Wright), 1864 -1952",1906.,English,Page 396
https://www.biodiversitylibrary.org/page/23147792,Book,"Plants of New Zealand  ","Christchurch, Wellington, and Dunedin, N.Z. [etc.]",Whitcombe and Tombs,1907,"Blackwell, E. W.     (Ellen Wright), 1864 -1952",,English,Page 393
https://www.biodiversitylibrary.org/page/23147422,Book,"Plants of New Zealand  ","Christchurch, Wellington, and Dunedin, N.Z. [etc.]",Whitcombe and Tombs,1907,"Blackwell, E. W.     (Ellen Wright), 1864 -1952",,English,Page x
https://www.biodiversitylibrary.org/page/23147795,Book,"Plants of New Zealand  ","Christchurch, Wellington, and Dunedin, N.Z. [etc.]",Whitcombe and Tombs,1907,"Blackwell, E. W.     (Ellen Wright), 1864 -1952",,English,Page 396
