﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30569943,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 180
https://www.biodiversitylibrary.org/page/5536988,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 36
https://www.biodiversitylibrary.org/page/5642474,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 27
https://www.biodiversitylibrary.org/page/8996510,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 97
https://www.biodiversitylibrary.org/page/54541510,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1877,"Société Linnéenne de Lyon.       ",n.s. t.24 (1877),French,Page 48
https://www.biodiversitylibrary.org/page/54541810,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1877,"Société Linnéenne de Lyon.       ",n.s. t.24 (1877),French,
https://www.biodiversitylibrary.org/page/14378064,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 206
https://www.biodiversitylibrary.org/page/14437935,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 59
https://www.biodiversitylibrary.org/page/6426096,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1913,"Kungl. Svenska vetenskapsakademien.       ",Bd. 8 (1913-1914),Swedish,Page 10
https://www.biodiversitylibrary.org/page/34330993,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 17
https://www.biodiversitylibrary.org/page/12822373,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1863,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.10 (1863),German,Page 45
https://www.biodiversitylibrary.org/page/62614203,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 249
https://www.biodiversitylibrary.org/page/44169763,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1858,"Moskovskoe obshchestvo liubitelei prirody.       ",t.31:no.1-4 (1858),French,Page 651
https://www.biodiversitylibrary.org/page/44169764,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1858,"Moskovskoe obshchestvo liubitelei prirody.       ",t.31:no.1-4 (1858),French,Page 652
https://www.biodiversitylibrary.org/page/4241401,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1881,"Société entomologique de France.       ",v.3 (1881-1884),French,Page 17
https://www.biodiversitylibrary.org/page/29716812,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 235
https://www.biodiversitylibrary.org/page/36131072,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1951,"Dansk naturhistorisk forening.       ",Bd.57 (1951) [Biller XV Rovbiller 1 Del],Danish,Page 258
https://www.biodiversitylibrary.org/page/9890447,Book,"Denmark's rovebeetles; or, The Danish genera and species of beetle family Staphylinidae  ",Copenhagen,Bianco Lunos printing house,1914,"Carlsbergfondet (Copenhagen, Denmark)       ",v.2 (1914),English,Page 11
https://www.biodiversitylibrary.org/page/9890455,Book,"Denmark's rovebeetles; or, The Danish genera and species of beetle family Staphylinidae  ",Copenhagen,Bianco Lunos printing house,1914,"Carlsbergfondet (Copenhagen, Denmark)       ",v.2 (1914),English,Page 15
