﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236970,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 163
https://www.biodiversitylibrary.org/page/54553477,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1863,"Société Linnéenne de Lyon.       ",n.s t.10 (1863),French,Page 455
https://www.biodiversitylibrary.org/page/36218203,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 121
https://www.biodiversitylibrary.org/page/58200278,Book,"An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates  ",London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.3 (1830),English,Page 1061
https://www.biodiversitylibrary.org/page/17128750,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 77
https://www.biodiversitylibrary.org/page/37409308,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/59742542,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 77
https://www.biodiversitylibrary.org/page/34303417,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.1,Latin,Page 9
https://www.biodiversitylibrary.org/page/33637972,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 606
https://www.biodiversitylibrary.org/page/44333997,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1864,"Moskovskoe obshchestvo liubitelei prirody.       ",t.37:no.3-4 (1864),French,Page 67
https://www.biodiversitylibrary.org/page/10482171,Book,"Catalogue of the flowering plants and ferns of Dublin and Wicklow  ",Dublin,Wesley and Sons,1878,"Moore, David,      1807 -1879",,English,Page 247
https://www.biodiversitylibrary.org/page/21483502,Book,"Contributions towards a fauna and flora of the county of Cork, read at the meeting of the British association held at Cork in the year 1843  ",London,J. Van Voorst,1845,"Cuvierian Society of Cork.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/58383590,Journal,"The Cottage gardener  ",[London,W.S. Orr,1851,,v.6 (1851),English,
https://www.biodiversitylibrary.org/page/39810945,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb  ",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 113
https://www.biodiversitylibrary.org/page/47024397,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 453
https://www.biodiversitylibrary.org/page/1244488,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 453
https://www.biodiversitylibrary.org/page/15172204,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1834,,v.18 (1834-1835),English,Page 161
https://www.biodiversitylibrary.org/page/6118146,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 36
https://www.biodiversitylibrary.org/page/11483387,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 477
https://www.biodiversitylibrary.org/page/6128233,Book,"Flora der Gegend um Frankfurt am Main  ",Frankfurt a. M,Ludwig Reinherz,1828,"Becker, Johannes,      1769 -1833",2,German,Page 39
https://www.biodiversitylibrary.org/page/49283374,Book,"Flora Edinensis, or, A description of plants growing near Edinburgh, arranged according to the Linnean system : with a concise introduction to the natural orders of the Class Cryptogamia, and illustrative plates  ",Edinburgh,"Printed for William Blackwood, Edinburgh ; and T. Cadell, Strand, London",1824,"Greville, Robert Kaye,      1794 -1866",,English,Page 238
https://www.biodiversitylibrary.org/page/6136909,Book,"Flora hibernica : comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland : arranged according to the natural system with a synopsis of the genera according to the Linnæan system  ",Dublin,W. Curry jun,1836,"MacKay, James Townsend,      1775 -1862",1-2,English,Page 22
https://www.biodiversitylibrary.org/page/6136908,Book,"Flora hibernica : comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland : arranged according to the natural system with a synopsis of the genera according to the Linnæan system  ",Dublin,W. Curry jun,1836,"MacKay, James Townsend,      1775 -1862",1-2,English,Page 21
https://www.biodiversitylibrary.org/page/22003324,Book,"Flora hibernica, comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland, arranged according to the natural system with a synopsis of the genera according to the Linnæan system  ",Dublin,W. Curray jun. and company,1836,"MacKay, James Townsend,      1775 -1862",,English,Page 21
https://www.biodiversitylibrary.org/page/22037402,Book,"A Flora of Berwick-upon-Tweed  ",Edinburgh,"J. Carfrae & Son; [etc., etc.,]",1829,"Johnston, George,      1797 -1855",,English,Page 49
https://www.biodiversitylibrary.org/page/50008357,Book,"Flora Oxoniensis, exhibens plantas in agro Oxoniensi sponte crescentes, secundum systema sexuale distributas  ",Oxford,Fletcher and Hanwell,1794,"Sibthorp, John,      1758 -1796",,Latin,
https://www.biodiversitylibrary.org/page/48010708,Book,"Flora Scotica, or A description of Scottish plants arranged both according to the artificial and natural methods ; in two parts  ",London,"printed by Richard and Arthur Taylor..., for Archibald Constable and Co...,and Hurst, Robinson, and Co",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 131
https://www.biodiversitylibrary.org/page/6162238,Book,"Flora Scotica; or, A description of Scottish plants, arranged both according to the artificial and natural methods  ",London,"Printed by R. and A. Taylor, for A. Constable",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 131
https://www.biodiversitylibrary.org/page/18744820,Book,"Flora scotica, or, A description of Scottish plants arranged both according to the artificial and natural methods : in two parts  ",London,"Hurst, Robinson",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 427
