﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49644736,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 87
https://www.biodiversitylibrary.org/page/63494657,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 27
https://www.biodiversitylibrary.org/page/63494670,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 40
https://www.biodiversitylibrary.org/page/63494685,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 55
https://www.biodiversitylibrary.org/page/8787262,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 140
https://www.biodiversitylibrary.org/page/7869268,Journal,"Bulletin  ",Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 296
https://www.biodiversitylibrary.org/page/4275116,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1980,"San Diego Society of Natural History.       ",11 (1980),English,Page 18
https://www.biodiversitylibrary.org/page/4275095,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1980,"San Diego Society of Natural History.       ",11 (1980),English,Page 39
https://www.biodiversitylibrary.org/page/4275124,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1980,"San Diego Society of Natural History.       ",11 (1980),English,Page 10
https://www.biodiversitylibrary.org/page/4275107,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1980,"San Diego Society of Natural History.       ",11 (1980),English,Page 27
https://www.biodiversitylibrary.org/page/4275128,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1980,"San Diego Society of Natural History.       ",11 (1980),English,Page 6
https://www.biodiversitylibrary.org/page/4275129,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1980,"San Diego Society of Natural History.       ",11 (1980),English,Page 5
https://www.biodiversitylibrary.org/page/52116473,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,Page 221
https://www.biodiversitylibrary.org/page/31722633,Journal,"Report of the Secretary of the Smithsonian Institution and financial report of the Executive Committee of the Board of Regents for the year ending June 30 ...  ","Washington, D.C",Smithsonian Institution,1950,"Smithsonian Institution       ",1950,English,Page 140
https://www.biodiversitylibrary.org/page/27394344,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 1
https://www.biodiversitylibrary.org/page/4411028,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.34:pt.1 (1951),English,Page 156
