﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33555071,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 144
https://www.biodiversitylibrary.org/page/33555846,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 399
https://www.biodiversitylibrary.org/page/42156944,Book,The Acarina or mites. A review of the group for the use of economic entomologists,"Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/5501250,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 63
https://www.biodiversitylibrary.org/page/5501249,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 64
https://www.biodiversitylibrary.org/page/2839743,Book,"Araneae, Acarina und Tardigrada",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",,German,Page 24
https://www.biodiversitylibrary.org/page/2839672,Book,"Araneae, Acarina und Tardigrada",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",,German,Page 35
https://www.biodiversitylibrary.org/page/2839844,Book,"Araneae, Acarina und Tardigrada",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",,German,Page 191
https://www.biodiversitylibrary.org/page/13919106,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 96
https://www.biodiversitylibrary.org/page/45489501,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.7-9 (1922),German,Page 59
https://www.biodiversitylibrary.org/page/45489516,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.7-9 (1922),German,Page 74
https://www.biodiversitylibrary.org/page/13340230,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1203
https://www.biodiversitylibrary.org/page/14117619,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1426
https://www.biodiversitylibrary.org/page/14108836,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1557
https://www.biodiversitylibrary.org/page/14108851,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1572
https://www.biodiversitylibrary.org/page/39417966,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 39
https://www.biodiversitylibrary.org/page/39417973,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 46
https://www.biodiversitylibrary.org/page/39584837,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 44
https://www.biodiversitylibrary.org/page/39585605,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 812
https://www.biodiversitylibrary.org/page/1775078,Journal,Biologisches Zentralblatt,Leipzig,G. Thieme,1920,,Bd.40 (1920),English,Page 569
https://www.biodiversitylibrary.org/page/1775079,Journal,Biologisches Zentralblatt,Leipzig,G. Thieme,1920,,Bd.40 (1920),English,Page 570
https://www.biodiversitylibrary.org/page/43987128,Journal,Biologisches Zentralblatt,Leipzig,G. Thieme,1920,,Bd.40 (1920),English,Page 569
https://www.biodiversitylibrary.org/page/43987129,Journal,Biologisches Zentralblatt,Leipzig,G. Thieme,1920,,Bd.40 (1920),English,Page 570
https://www.biodiversitylibrary.org/page/28308844,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1860,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1860,German,Page 257
https://www.biodiversitylibrary.org/page/28308846,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1860,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1860,German,Page 259
https://www.biodiversitylibrary.org/page/7191479,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 465
https://www.biodiversitylibrary.org/page/297558,Book,Chloris andina : essai d'une flore de la région alpine des Cordillères de l'Amérique du Sud,Paris,P. Bertrand,1855,"Weddell, H. A.     (Hugh Algernon),‏ ‎ 1819 -1877",1855 v. 1,French,Page 144
https://www.biodiversitylibrary.org/page/297579,Book,Chloris andina : essai d'une flore de la région alpine des Cordillères de l'Amérique du Sud,Paris,P. Bertrand,1855,"Weddell, H. A.     (Hugh Algernon),‏ ‎ 1819 -1877",1855 v. 1,French,Page 165
https://www.biodiversitylibrary.org/page/297646,Book,Chloris andina : essai d'une flore de la région alpine des Cordillères de l'Amérique du Sud,Paris,P. Bertrand,1855,"Weddell, H. A.     (Hugh Algernon),‏ ‎ 1819 -1877",1855 v. 1,French,
https://www.biodiversitylibrary.org/page/45198106,Journal,Choice hardy trees and plants,"New York, NY",F.W. Kelsey Nursery Company,1903,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 80
https://www.biodiversitylibrary.org/page/45198210,Journal,Choice hardy trees and plants,"New York, NY",F.W. Kelsey Nursery Company,1904,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 80
https://www.biodiversitylibrary.org/page/45198314,Journal,Choice hardy trees and plants,"New York, NY",F.W. Kelsey Nursery Company,1905,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 80
https://www.biodiversitylibrary.org/page/31689242,Book,The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada,New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 218
https://www.biodiversitylibrary.org/page/31689243,Book,The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada,New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 219
https://www.biodiversitylibrary.org/page/31689493,Book,The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada,New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 433
https://www.biodiversitylibrary.org/page/13893465,Book,Deutschlands Hydrachniden,Stuttgart,E. Nägele,1897,"Piersig, Gustav Richard,      1857 -1906",,German,Page VI
https://www.biodiversitylibrary.org/page/13893851,Book,Deutschlands Hydrachniden,Stuttgart,E. Nägele,1897,"Piersig, Gustav Richard,      1857 -1906",,German,Page 409
https://www.biodiversitylibrary.org/page/57850200,Journal,Entomologische berichten,Amsterdam,,1965,"Nederlandse Entomologische Vereniging       ",d.25 (1965),Multiple,Page 241
https://www.biodiversitylibrary.org/page/63090162,Book,"Expédition dans les parties centrales de l'Amérique du Sud : de Rio de Janeiro à Lima, et de Lima au Para",Paris,Chez P. Bertrand,1855,"Castelnau, Francis,   comte de,   1812 -1880",ptie.6:t.1-2 (1855),French,Page 144
https://www.biodiversitylibrary.org/page/63090183,Book,"Expédition dans les parties centrales de l'Amérique du Sud : de Rio de Janeiro à Lima, et de Lima au Para",Paris,Chez P. Bertrand,1855,"Castelnau, Francis,   comte de,   1812 -1880",ptie.6:t.1-2 (1855),French,Page 165
https://www.biodiversitylibrary.org/page/63090250,Book,"Expédition dans les parties centrales de l'Amérique du Sud : de Rio de Janeiro à Lima, et de Lima au Para",Paris,Chez P. Bertrand,1855,"Castelnau, Francis,   comte de,   1812 -1880",ptie.6:t.1-2 (1855),French,
https://www.biodiversitylibrary.org/page/24420250,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1913,,v.36 1913,English,Page 415
https://www.biodiversitylibrary.org/page/40607700,Journal,Gartenflora,Erlangen,F. Enke,1871,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.20 (1871),German,Page 329
