﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24546024,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 650
https://www.biodiversitylibrary.org/page/11483560,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 650
https://www.biodiversitylibrary.org/page/42260828,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 964
https://www.biodiversitylibrary.org/page/48315171,Journal,"Grevillea  ",London,Williams and Norgate,1891-1892,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.20 (1891-1892),English,Page 108
https://www.biodiversitylibrary.org/page/39190353,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1877,"Academia Real das Sciencias de Lisboa.       ",[t.6]=no.21-24 (1877-1879),Portugese,Page 237
https://www.biodiversitylibrary.org/page/3090720,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1890,,t. 4 (1890),French,
https://www.biodiversitylibrary.org/page/46097861,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1919,"New York Botanical Garden       ",v.11 (1919),English,Page 147
https://www.biodiversitylibrary.org/page/63503810,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 118
https://www.biodiversitylibrary.org/page/63503809,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 119
https://www.biodiversitylibrary.org/page/59940518,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1957,"Laboratoire de cryptogamie, Paris       ",t.22:no.2 (1950),French,p. 127
https://www.biodiversitylibrary.org/page/59946758,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1959,"Laboratoire de cryptogamie, Paris       ",t.24:no.5 (1959),French,p. 404
https://www.biodiversitylibrary.org/page/59946768,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1959,"Laboratoire de cryptogamie, Paris       ",t.24:no.5 (1959),French,p. 414
https://www.biodiversitylibrary.org/page/59946769,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1959,"Laboratoire de cryptogamie, Paris       ",t.24:no.5 (1959),French,p. 415
https://www.biodiversitylibrary.org/page/32882383,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1788,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.7 (1888),Latin,Page 730
https://www.biodiversitylibrary.org/page/15183997,Journal,Trabajos del Museo Nacional de Ciencias Naturales  Serie botánica,Madrid,,1912,"Museo Nacional de Ciencias Naturales (Spain)       ",num.1-10,Spanish,
https://www.biodiversitylibrary.org/page/15070388,Journal,Trabajos del Museo Nacional de Ciencias Naturales  Serie botánica,Madrid,,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",num.11-20,Spanish,Page 53
https://www.biodiversitylibrary.org/page/53611492,Journal,"Transactions of the Texas Academy of Science  ",Austin,Academy,1905,"Texas Academy of Science.       ",v.8-12:pt.1 (1905-1912),English,Page 34
