﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40576167,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 107
https://www.biodiversitylibrary.org/page/40576166,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 106
https://www.biodiversitylibrary.org/page/44066196,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1952,"New York Botanical Garden       ",v.8 1952-1954,English,Page 102
https://www.biodiversitylibrary.org/page/20851095,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1903,"Engler, Adolf,      1844 -1930",Heft 13 (1903),German,Page 246
https://www.biodiversitylibrary.org/page/13126343,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1948,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 498
https://www.biodiversitylibrary.org/page/13126338,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1948,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 493
https://www.biodiversitylibrary.org/page/13054619,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1953,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 185
https://www.biodiversitylibrary.org/page/13054703,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1953,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 265
https://www.biodiversitylibrary.org/page/13045704,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.25 (1972-1973),English,Page 244
https://www.biodiversitylibrary.org/page/13038864,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.31 (1975),English,Page 382
https://www.biodiversitylibrary.org/page/13038890,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.31 (1975),English,Page 408
https://www.biodiversitylibrary.org/page/12885377,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.34 (1976),English,Page 256
https://www.biodiversitylibrary.org/page/13783559,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.36 (1977),English,Page 63
https://www.biodiversitylibrary.org/page/13783561,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.36 (1977),English,Page 65
https://www.biodiversitylibrary.org/page/12884490,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.37 (1977),English,Page 491
https://www.biodiversitylibrary.org/page/12884489,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.37 (1977),English,Page 490
https://www.biodiversitylibrary.org/page/13019044,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.42 (1979),English,Page 204
https://www.biodiversitylibrary.org/page/12979919,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 167
