﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935360,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 171
https://www.biodiversitylibrary.org/page/57194694,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 209
https://www.biodiversitylibrary.org/page/3027731,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 574
https://www.biodiversitylibrary.org/page/372324,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page XIII
https://www.biodiversitylibrary.org/page/372356,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page VII
https://www.biodiversitylibrary.org/page/372378,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 20
https://www.biodiversitylibrary.org/page/372405,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 47
https://www.biodiversitylibrary.org/page/372406,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 48
https://www.biodiversitylibrary.org/page/2368689,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 273
https://www.biodiversitylibrary.org/page/2368675,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 276
https://www.biodiversitylibrary.org/page/59483571,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2017,,fasc.73 (2017),Spanish,Page 15
https://www.biodiversitylibrary.org/page/1988633,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1911,"Washington Academy of Sciences (Washington, D.C.)       ",v.1 (1911),English,Page 119
https://www.biodiversitylibrary.org/page/1988634,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1911,"Washington Academy of Sciences (Washington, D.C.)       ",v.1 (1911),English,Page 120
https://www.biodiversitylibrary.org/page/1996606,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1912,"Washington Academy of Sciences (Washington, D.C.)       ",v.2 (1912),English,Page 118
https://www.biodiversitylibrary.org/page/1996611,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1912,"Washington Academy of Sciences (Washington, D.C.)       ",v.2 (1912),English,Page 123
https://www.biodiversitylibrary.org/page/2012839,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1914,"Washington Academy of Sciences (Washington, D.C.)       ",v.4 (1914),English,Page 424
