﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085985,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 626
https://www.biodiversitylibrary.org/page/41509555,Book,"Flora of South Australia  ",Adelaide,"Printed by R.E.E. Rogers, Government Printer",1922,"Black, J. M.     (John McConnell), 1855 -1951",pt. 1,English,Page 90
https://www.biodiversitylibrary.org/page/62004660,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 146
https://www.biodiversitylibrary.org/page/62814218,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 191
https://www.biodiversitylibrary.org/page/62814389,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 362
https://www.biodiversitylibrary.org/page/57921770,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 11
https://www.biodiversitylibrary.org/page/57897914,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2001,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 59
https://www.biodiversitylibrary.org/page/2211365,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 127
https://www.biodiversitylibrary.org/page/53393688,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1997,"Western Australia.  Department of Agriculture     ",v.11:no.3 (1997),English,Page 400
https://www.biodiversitylibrary.org/page/53393707,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1997,"Western Australia.  Department of Agriculture     ",v.11:no.3 (1997),English,Page 419
https://www.biodiversitylibrary.org/page/14539763,Journal,"Report of the ... Australasian Association for the Advancement of Science  ",Sydney,The Association,1907,"Australasian Association for the Advancement of Science.       ",v. 11 (1907),English,Page 189
https://www.biodiversitylibrary.org/page/42162219,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1943,"Field Naturalists' Society of South Australia       ",v.22:no.1-4 (1943-1944),,Page 5
https://www.biodiversitylibrary.org/page/42788159,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1887,"Royal Society of South Australia       ",v.11-13 (1887-1890),English,Page 63
https://www.biodiversitylibrary.org/page/26250612,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1888,"Royal Society of South Australia       ",v.12 (1888-1889),English,Page 63
https://www.biodiversitylibrary.org/page/26250614,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1888,"Royal Society of South Australia       ",v.12 (1888-1889),English,Page 65
https://www.biodiversitylibrary.org/page/26250680,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1888,"Royal Society of South Australia       ",v.12 (1888-1889),English,Page 131
https://www.biodiversitylibrary.org/page/41567430,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1930,"Royal Society of South Australia       ",v.54 (1930),English,Page 114
