﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679616,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 300
https://www.biodiversitylibrary.org/page/2142845,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 92
https://www.biodiversitylibrary.org/page/3449692,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 381
https://www.biodiversitylibrary.org/page/63177116,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 166
https://www.biodiversitylibrary.org/page/62430434,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 313
https://www.biodiversitylibrary.org/page/2180660,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 928
https://www.biodiversitylibrary.org/page/48473364,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1913,"Toni, Giovanni Battista de,      1864 -1924",ser. 24 (1913),Italian,Page 96
https://www.biodiversitylibrary.org/page/9073740,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1920,"Toni, Giovanni Battista de,      1864 -1924",ser. 31 (1920),Italian,Page 11
https://www.biodiversitylibrary.org/page/9073861,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1920,"Toni, Giovanni Battista de,      1864 -1924",ser. 31 (1920),Italian,Page 132
https://www.biodiversitylibrary.org/page/57147397,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 494
https://www.biodiversitylibrary.org/page/42782891,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.3,Italian,Page 1329
https://www.biodiversitylibrary.org/page/1247380,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1916,"Mazza, Angelo.       ",3,Italian,Page 1421
https://www.biodiversitylibrary.org/page/42782983,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.3,Italian,Page 1421
https://www.biodiversitylibrary.org/page/51190238,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 345
https://www.biodiversitylibrary.org/page/11039639,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1861
https://www.biodiversitylibrary.org/page/4587832,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1902,"University of California, Berkeley.       ",v.1 (1902-1903),English,Page 300
https://www.biodiversitylibrary.org/page/568205,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1901,,v.5:no. 6-8 (1901:Feb.-April),English,Page 123
