﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3640149,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 241
https://www.biodiversitylibrary.org/page/3639895,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 752
https://www.biodiversitylibrary.org/page/1263857,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 197
https://www.biodiversitylibrary.org/page/1269227,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 197
https://www.biodiversitylibrary.org/page/28543449,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1901,,v.32 (1901),English,Page 320
https://www.biodiversitylibrary.org/page/28543456,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1901,,v.32 (1901),English,Page 324
https://www.biodiversitylibrary.org/page/33611321,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1902,"Mohl, Hugo von,      1805 -1872",Jahrg.60 (1902),German,Column 149
https://www.biodiversitylibrary.org/page/4688950,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 307
https://www.biodiversitylibrary.org/page/35456837,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 31
https://www.biodiversitylibrary.org/page/38338896,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/38338895,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750072,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 153
https://www.biodiversitylibrary.org/page/23643425,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 153
https://www.biodiversitylibrary.org/page/58447377,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 153
https://www.biodiversitylibrary.org/page/1263248,Book,"The green Algae of North America  ","Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 457
https://www.biodiversitylibrary.org/page/19763117,Book,"The green Algae of North America  ","Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 457
https://www.biodiversitylibrary.org/page/454680,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1902,,v.41 (1902),,Page 71
https://www.biodiversitylibrary.org/page/4597118,Book,"How to know the fresh-water algae; an illustrated key for identifying the more common fresh-water algae to genus, with hundreds of species named pictured and with numerous aids for their study  ","Dubuque, Iowa",W.C. Brown Co,1954,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 83
https://www.biodiversitylibrary.org/page/62430432,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 311
https://www.biodiversitylibrary.org/page/16781237,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 55
https://www.biodiversitylibrary.org/page/1081219,Book,"Die süsswasser-flora Deutschlands, Österreichs und der Schwez...  ",Jena,G. Fischer,1915,"Pascher, Adolf,      1881 -1945",5,German,Page 109
https://www.biodiversitylibrary.org/page/4409372,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1938,"University of Kansas.  Museum of Natural History.     ",v.25 (1938),English,"Descr. of Plate VII, Page 72"
https://www.biodiversitylibrary.org/page/4409334,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1938,"University of Kansas.  Museum of Natural History.     ",v.25 (1938),English,Page 34
