﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11423386,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas  ",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 404
https://www.biodiversitylibrary.org/page/10838435,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker  ",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 201
https://www.biodiversitylibrary.org/page/10838503,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker  ",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 269
https://www.biodiversitylibrary.org/page/15919754,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1861,"Menke, Karl Theodor,      1791 -1861",Bd.7-8 (1861-1862),German,Page 195
https://www.biodiversitylibrary.org/page/30719890,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1884,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1883-1885),English,Page 33
https://www.biodiversitylibrary.org/page/4039237,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1903,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.21=pt.1:t.2 (1903),Spanish,Page 196
https://www.biodiversitylibrary.org/page/10944931,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1903,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.21=pt.1:t.2 (1903),Spanish,Page 196
https://www.biodiversitylibrary.org/page/10825553,Book,"Moluscos del viaje al Pacífico : verificado de 1862 á 1865 por una comisión de naturalistas enviada por el Gobierno Español  ",Madrid,Impr. de Miguel Ginesta,1869-1879,"Hidalgo, J. G,     (Joaquín González)  ",v.1-3 (1869-1879),Spanish,Page 31
https://www.biodiversitylibrary.org/page/10825611,Book,"Moluscos del viaje al Pacífico : verificado de 1862 á 1865 por una comisión de naturalistas enviada por el Gobierno Español  ",Madrid,Impr. de Miguel Ginesta,1869-1879,"Hidalgo, J. G,     (Joaquín González)  ",v.1-3 (1869-1879),Spanish,Plate 5
https://www.biodiversitylibrary.org/page/10825552,Book,"Moluscos del viaje al Pacífico : verificado de 1862 á 1865 por una comisión de naturalistas enviada por el Gobierno Español  ",Madrid,Impr. de Miguel Ginesta,1869-1879,"Hidalgo, J. G,     (Joaquín González)  ",v.1-3 (1869-1879),Spanish,Page 30
https://www.biodiversitylibrary.org/page/12110307,Book,"Monographie der Molluskengattung Venus, Linné  ",Cassel,T. Fischer,1869,"Römer, Eduard,      1819 -1874",Bd.1 (1869),German,Page 48
https://www.biodiversitylibrary.org/page/12110303,Book,"Monographie der Molluskengattung Venus, Linné  ",Cassel,T. Fischer,1869,"Römer, Eduard,      1819 -1874",Bd.1 (1869),German,Page 44
https://www.biodiversitylibrary.org/page/12110306,Book,"Monographie der Molluskengattung Venus, Linné  ",Cassel,T. Fischer,1869,"Römer, Eduard,      1819 -1874",Bd.1 (1869),German,Page 47
https://www.biodiversitylibrary.org/page/32282694,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 44
https://www.biodiversitylibrary.org/page/4561120,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 3,Spanish,Page 60
