﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555040,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 112
https://www.biodiversitylibrary.org/page/51474180,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 112
https://www.biodiversitylibrary.org/page/60662803,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 541
https://www.biodiversitylibrary.org/page/47551019,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 541
https://www.biodiversitylibrary.org/page/5573771,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 133
https://www.biodiversitylibrary.org/page/5573769,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 131
https://www.biodiversitylibrary.org/page/5574004,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 238
https://www.biodiversitylibrary.org/page/5536977,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 47
https://www.biodiversitylibrary.org/page/54517792,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1874,"Société Linnéenne de Lyon.       ",n.s. t.21 (1874),French,Page 273
https://www.biodiversitylibrary.org/page/9204298,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1859,"Berliner Entomologischer Verein       ",Jahrg.3 (1859),German,Page LIV
https://www.biodiversitylibrary.org/page/7688550,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.182 (1943),English,Page 625
https://www.biodiversitylibrary.org/page/7833101,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 43
https://www.biodiversitylibrary.org/page/7833142,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 61
https://www.biodiversitylibrary.org/page/7833103,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 45
https://www.biodiversitylibrary.org/page/7833303,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 222
https://www.biodiversitylibrary.org/page/54003337,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 11
https://www.biodiversitylibrary.org/page/54002940,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 13
https://www.biodiversitylibrary.org/page/10174284,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1868,"Gemminger, Max,      1820 -1887",t.2 (1868),Latin,Page 530
https://www.biodiversitylibrary.org/page/36676607,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1891,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 45
https://www.biodiversitylibrary.org/page/36676563,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1891,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 1
https://www.biodiversitylibrary.org/page/30012957,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 101
https://www.biodiversitylibrary.org/page/30062586,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 20
https://www.biodiversitylibrary.org/page/33810455,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 15
https://www.biodiversitylibrary.org/page/33810461,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 21
https://www.biodiversitylibrary.org/page/33810454,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 14
https://www.biodiversitylibrary.org/page/33810753,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 313
https://www.biodiversitylibrary.org/page/33810856,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 416
https://www.biodiversitylibrary.org/page/53211372,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",170-173,English,Page 315
https://www.biodiversitylibrary.org/page/53211520,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",170-173,English,Page 15
https://www.biodiversitylibrary.org/page/53211526,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",170-173,English,Page 21
https://www.biodiversitylibrary.org/page/53211701,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",170-173,English,Page 420
https://www.biodiversitylibrary.org/page/53211519,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",170-173,English,Page 14
https://www.biodiversitylibrary.org/page/63054305,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1874,"Mulsant, Martial Étienne,      1797 -1880","[v.27] Brévipennes (Aléochariens), Aléocharaires",French,Page 435
https://www.biodiversitylibrary.org/page/10428114,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1873,"Mulsant, Martial Étienne,      1797 -1880","[v.28] Brévipennes (Aléochariens), Myrmédoniaires, pt. 1 (1873)",French,Page 4
https://www.biodiversitylibrary.org/page/63057417,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1875,"Mulsant, Martial Étienne,      1797 -1880","[v.29]  Brévipennes (Aléochariens), Myrmédoniai",French,Page 26
https://www.biodiversitylibrary.org/page/63057420,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1875,"Mulsant, Martial Étienne,      1797 -1880","[v.29]  Brévipennes (Aléochariens), Myrmédoniai",French,Page 29
https://www.biodiversitylibrary.org/page/63057864,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1875,"Mulsant, Martial Étienne,      1797 -1880","[v.29]  Brévipennes (Aléochariens), Myrmédoniai",French,
https://www.biodiversitylibrary.org/page/63057433,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1875,"Mulsant, Martial Étienne,      1797 -1880","[v.29]  Brévipennes (Aléochariens), Myrmédoniai",French,Page 42
https://www.biodiversitylibrary.org/page/63057465,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1875,"Mulsant, Martial Étienne,      1797 -1880","[v.29]  Brévipennes (Aléochariens), Myrmédoniai",French,Page 74
https://www.biodiversitylibrary.org/page/63057852,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1875,"Mulsant, Martial Étienne,      1797 -1880","[v.29]  Brévipennes (Aléochariens), Myrmédoniai",French,Page 461
https://www.biodiversitylibrary.org/page/63057419,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1875,"Mulsant, Martial Étienne,      1797 -1880","[v.29]  Brévipennes (Aléochariens), Myrmédoniai",French,Page 28
https://www.biodiversitylibrary.org/page/63057442,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1875,"Mulsant, Martial Étienne,      1797 -1880","[v.29]  Brévipennes (Aléochariens), Myrmédoniai",French,Page 51
https://www.biodiversitylibrary.org/page/63057426,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1875,"Mulsant, Martial Étienne,      1797 -1880","[v.29]  Brévipennes (Aléochariens), Myrmédoniai",French,Page 35
https://www.biodiversitylibrary.org/page/63057856,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1875,"Mulsant, Martial Étienne,      1797 -1880","[v.29]  Brévipennes (Aléochariens), Myrmédoniai",French,Page 465
https://www.biodiversitylibrary.org/page/3807767,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1876,"Societas pro Fauna et Flora Fennica       ",Haft. 1 (1876),Swedish,Page 142
https://www.biodiversitylibrary.org/page/947338,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 11
https://www.biodiversitylibrary.org/page/947492,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 13
