﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35588878,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 95
https://www.biodiversitylibrary.org/page/14204425,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1875,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1875-1876),Swedish,Page 12
https://www.biodiversitylibrary.org/page/63375620,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page ix
https://www.biodiversitylibrary.org/page/63375872,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 211
https://www.biodiversitylibrary.org/page/58134070,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 104
https://www.biodiversitylibrary.org/page/58147511,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 65
https://www.biodiversitylibrary.org/page/58138110,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 194
https://www.biodiversitylibrary.org/page/58697946,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 126
https://www.biodiversitylibrary.org/page/58147340,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 176
https://www.biodiversitylibrary.org/page/58150014,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 195
https://www.biodiversitylibrary.org/page/58153129,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 158
https://www.biodiversitylibrary.org/page/62250973,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 180
https://www.biodiversitylibrary.org/page/62789645,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.6 (2012:Nov.-Dec.),English,Page 277
https://www.biodiversitylibrary.org/page/63020695,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124:contents and special index (2012),English,Page xix
https://www.biodiversitylibrary.org/page/31093070,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1999,"Bŭlgarska akademii︠a︡ na naukite.       ",v.10 (1999),Bulgarian,Page 39
