﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27279948,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 598
https://www.biodiversitylibrary.org/page/50959889,Book,"La biodiversidad en Aguascalientes :  estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 220
https://www.biodiversitylibrary.org/page/49821768,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 54
https://www.biodiversitylibrary.org/page/54069711,,"Ensayo de integración de los conocimientos sobre el género Pinus en México  ",,,1978,"Eguiluz Piedra, Teobaldo       ",,Spanish,Page 535
https://www.biodiversitylibrary.org/page/42272972,Book,"Geographic distribution of the pines of the world  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1966,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.991,English,Page 19
https://www.biodiversitylibrary.org/page/56986123,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2009,"Native Plant Society of Oregon.       ",v.16 (2009),English,Page 12
https://www.biodiversitylibrary.org/page/50785334,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.3 (2015),Spanish,Page 151
https://www.biodiversitylibrary.org/page/47919846,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1932,"California Botanical Society.       ",v.2:no.1-17 (1930:Aug.-1934:Oct.),English,Page 53
https://www.biodiversitylibrary.org/page/47919843,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1932,"California Botanical Society.       ",v.2:no.1-17 (1930:Aug.-1934:Oct.),English,Page 52
https://www.biodiversitylibrary.org/page/47919847,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1930,"California Botanical Society.       ",v.2:no.1-17 (1930:Aug.-1934:Oct.),English,Page 54
https://www.biodiversitylibrary.org/page/47919787,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1930,"California Botanical Society.       ",v.2:no.1-17 (1930:Aug.-1934:Oct.),English,Page 10
https://www.biodiversitylibrary.org/page/47826498,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 48
https://www.biodiversitylibrary.org/page/15724764,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 9
https://www.biodiversitylibrary.org/page/15724820,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 65
https://www.biodiversitylibrary.org/page/15724798,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 43
https://www.biodiversitylibrary.org/page/15724771,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 16
https://www.biodiversitylibrary.org/page/15724783,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 28
https://www.biodiversitylibrary.org/page/15724818,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 63
https://www.biodiversitylibrary.org/page/15724772,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 17
https://www.biodiversitylibrary.org/page/4304491,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1984,"San Diego Society of Natural History.       ",v.20 (1982-1985),English,"Fig. 3, Page 282"
https://www.biodiversitylibrary.org/page/4304517,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1984,"San Diego Society of Natural History.       ",v.20 (1982-1985),English,Page 286
https://www.biodiversitylibrary.org/page/4304486,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1984,"San Diego Society of Natural History.       ",v.20 (1982-1985),English,Page 277
https://www.biodiversitylibrary.org/page/4304521,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1984,"San Diego Society of Natural History.       ",v.20 (1982-1985),English,Page 290
https://www.biodiversitylibrary.org/page/4304492,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1984,"San Diego Society of Natural History.       ",v.20 (1982-1985),English,"Fig. 4, Page 283"
https://www.biodiversitylibrary.org/page/4304522,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1984,"San Diego Society of Natural History.       ",v.20 (1982-1985),English,Page 291
https://www.biodiversitylibrary.org/page/4304545,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1985,"San Diego Society of Natural History.       ",v.20 (1982-1985),English,Page 314
https://www.biodiversitylibrary.org/page/51697777,Journal,"Western birds  ","[Del Mar, Calif.?]",California Field Ornithologists,2009,"California Field Ornithologists.       ",v.40:no.4 (2009),English,Page 278
https://www.biodiversitylibrary.org/page/31558078,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 420
