﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55692974,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1987,"Museums and Art Galleries of the Northern Territory       ",v.4:no.1 (1987),,Page 175
https://www.biodiversitylibrary.org/page/36319271,Book,"Essais de paléoconchologie comparée  ",Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",t.11 (1918),French,Page 242
https://www.biodiversitylibrary.org/page/37199320,Book,"Essais de paléoconchologie comparée  ",Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",livr.11-12 (1918-1921),French,Page 242
https://www.biodiversitylibrary.org/page/38178755,Book,"Guide to the systematic distribution of Mollusca in the British museum Part I ",London,Printed by order of the trustees,1857,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/39248790,Book,"Guide to the systematic distribution of Mollusca in the British museum Part I ",London,Printed by order of the trustees,1857,"Gray, John Edward,      1800 -1875",,English,Page 154
https://www.biodiversitylibrary.org/page/42741476,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 696
https://www.biodiversitylibrary.org/page/14574507,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 698
https://www.biodiversitylibrary.org/page/35549381,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1874,"Asiatic Society of Bengal       ",v.43:pt.2 (1874),English,Page 28
https://www.biodiversitylibrary.org/page/50784378,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1976,"Royal Society of Western Australia       ",v.59:pt.1-4 (1976-1977),,Page 101
https://www.biodiversitylibrary.org/page/11041308,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 490
https://www.biodiversitylibrary.org/page/11041068,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 250
https://www.biodiversitylibrary.org/page/11041288,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 470
https://www.biodiversitylibrary.org/page/24136809,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 492
https://www.biodiversitylibrary.org/page/24136787,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 470
https://www.biodiversitylibrary.org/page/24136567,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 250
https://www.biodiversitylibrary.org/page/40462740,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 639
https://www.biodiversitylibrary.org/page/40462742,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 641
https://www.biodiversitylibrary.org/page/40462735,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 634
https://www.biodiversitylibrary.org/page/40462741,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 640
https://www.biodiversitylibrary.org/page/60734554,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 42
https://www.biodiversitylibrary.org/page/60797383,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 690
https://www.biodiversitylibrary.org/page/60797904,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1195
