﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5553762,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 48
https://www.biodiversitylibrary.org/page/5553644,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 49
https://www.biodiversitylibrary.org/page/5314215,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 10
https://www.biodiversitylibrary.org/page/5314216,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 11
https://www.biodiversitylibrary.org/page/5314217,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 12
https://www.biodiversitylibrary.org/page/14151282,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 17
https://www.biodiversitylibrary.org/page/8164022,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.26 (1886),German,Page 172
https://www.biodiversitylibrary.org/page/56788200,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1886,"Lunds botaniska förening.       ",1886,English,Page 89
https://www.biodiversitylibrary.org/page/56788204,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1886,"Lunds botaniska förening.       ",1886,English,Page 93
https://www.biodiversitylibrary.org/page/62481045,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 756
https://www.biodiversitylibrary.org/page/41852968,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1890,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.8-15 (1888-1889),Swedish,Page 159
https://www.biodiversitylibrary.org/page/18126547,Book,"Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung  ",Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 387
https://www.biodiversitylibrary.org/page/10210346,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1885,"Societas pro Fauna et Flora Fennica       ",Haft. 12 (1885),Swedish,Page 70
https://www.biodiversitylibrary.org/page/10210347,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1885,"Societas pro Fauna et Flora Fennica       ",Haft. 12 (1885),Swedish,Page 71
