﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940127,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 226
https://www.biodiversitylibrary.org/page/45930761,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 111
https://www.biodiversitylibrary.org/page/13209273,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 18
https://www.biodiversitylibrary.org/page/815161,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel  ",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 145
https://www.biodiversitylibrary.org/page/815394,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel  ",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 595
https://www.biodiversitylibrary.org/page/815160,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel  ",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 144
https://www.biodiversitylibrary.org/page/1523831,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 197 (1999),English,Page 38
https://www.biodiversitylibrary.org/page/1505039,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 292
https://www.biodiversitylibrary.org/page/32634326,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 601
https://www.biodiversitylibrary.org/page/32634322,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 597
https://www.biodiversitylibrary.org/page/32634438,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,
https://www.biodiversitylibrary.org/page/63522221,Journal,"Bulletin  ",,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 77
https://www.biodiversitylibrary.org/page/62538640,Book,"The Cephalopoda  ",Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 424
