﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63258861,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 4 (1998),French,p. 180
https://www.biodiversitylibrary.org/page/63258884,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 4 (1998),French,p. 203
https://www.biodiversitylibrary.org/page/63320996,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 125
https://www.biodiversitylibrary.org/page/16107758,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 68
https://www.biodiversitylibrary.org/page/16108025,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 335
https://www.biodiversitylibrary.org/page/52460443,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 52
https://www.biodiversitylibrary.org/page/52460442,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 51
https://www.biodiversitylibrary.org/page/52460448,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 57
https://www.biodiversitylibrary.org/page/52460433,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 42
https://www.biodiversitylibrary.org/page/52460432,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 41
https://www.biodiversitylibrary.org/page/38701749,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 6
https://www.biodiversitylibrary.org/page/60583090,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades  ",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 126
https://www.biodiversitylibrary.org/page/60583076,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades  ",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 112
https://www.biodiversitylibrary.org/page/60583099,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades  ",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 135
https://www.biodiversitylibrary.org/page/60583093,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades  ",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 129
https://www.biodiversitylibrary.org/page/60583096,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades  ",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 132
https://www.biodiversitylibrary.org/page/60583097,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades  ",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 133
https://www.biodiversitylibrary.org/page/60583098,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades  ",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 134
https://www.biodiversitylibrary.org/page/60583082,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades  ",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 118
https://www.biodiversitylibrary.org/page/60583085,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades  ",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 121
https://www.biodiversitylibrary.org/page/60583088,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades  ",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 124
https://www.biodiversitylibrary.org/page/60583091,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades  ",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 127
https://www.biodiversitylibrary.org/page/60583083,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades  ",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 119
https://www.biodiversitylibrary.org/page/60583081,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades  ",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 117
