﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4648728,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1828,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","6, 1828",German,Page 227
https://www.biodiversitylibrary.org/page/39385784,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.5 (1877-1878),Spanish,Page 302
https://www.biodiversitylibrary.org/page/31359306,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1879,"Sociedad Científica Argentina       ",t.8-9 (1879-1880),Spanish,Page 69
https://www.biodiversitylibrary.org/page/31350133,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1908,"Sociedad Científica Argentina       ",t.66-67 (1908-1909),Spanish,Page 280
https://www.biodiversitylibrary.org/page/14830069,Journal,"Annual review & history of literature  ",London,,1804,,VOL. 2,,Page 440
https://www.biodiversitylibrary.org/page/13707983,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 206
https://www.biodiversitylibrary.org/page/6963403,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 212
https://www.biodiversitylibrary.org/page/7068200,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 488
https://www.biodiversitylibrary.org/page/6329110,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 376
https://www.biodiversitylibrary.org/page/14114494,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1321
https://www.biodiversitylibrary.org/page/14107205,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 424
https://www.biodiversitylibrary.org/page/32552863,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1897,"Berliner Entomologischer Verein       ",Bd.42 (1897),German,Page 19
https://www.biodiversitylibrary.org/page/32552864,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1897,"Berliner Entomologischer Verein       ",Bd.42 (1897),German,Page 18
https://www.biodiversitylibrary.org/page/9217589,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1902,"Berliner Entomologischer Verein       ",Bd.47 (1902),German,Page 253
https://www.biodiversitylibrary.org/page/32484341,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 271
https://www.biodiversitylibrary.org/page/8836676,Journal,"Bibliotheca zoologica  ",Cassel,Theodor Fischer,1891,,Bd.3=Heft 8-10 (1891-1893),German,Page 96
https://www.biodiversitylibrary.org/page/8836680,Journal,"Bibliotheca zoologica  ",Cassel,Theodor Fischer,1891,,Bd.3=Heft 8-10 (1891-1893),German,Page 100
https://www.biodiversitylibrary.org/page/40629473,Book,"Bidrag till hemipterernas systematik  ",Stockholm,,1867,"Stål, Carl,      1833 -1878",,Swedish,Page 527
https://www.biodiversitylibrary.org/page/38867263,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.8 (1918-1920),English,Page 76
https://www.biodiversitylibrary.org/page/40871854,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 137
https://www.biodiversitylibrary.org/page/54003542,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 216
https://www.biodiversitylibrary.org/page/54003170,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 230
https://www.biodiversitylibrary.org/page/48909102,Journal,"Bulletin  ",Washington,G.P.O,1880,"United States.  Bureau of Entomology.     ",no.3 (1880),English,Page 142
https://www.biodiversitylibrary.org/page/4570670,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2570
https://www.biodiversitylibrary.org/page/15707865,Book,Catalogue général des hémiptères Tome I-III Hétéroptères,Bruxelles,F. Hayez,1893,"Musée royal d'histoire naturelle de Belgique.       ",t.1-3,French,Page 282
https://www.biodiversitylibrary.org/page/15000612,Book,"Catalogue of the Hemiptera (Heteroptera) with biological and anatomical references, lists of foodplants and parasites, etc. prefaced by a discussion on nomenclature, and an analytical table of families  ",Berlin,F. L. Dames,1909,"Kirkaldy, George Willis,      1873 -1910",v.1 (1909),English,Page 62
https://www.biodiversitylibrary.org/page/15000611,Book,"Catalogue of the Hemiptera (Heteroptera) with biological and anatomical references, lists of foodplants and parasites, etc. prefaced by a discussion on nomenclature, and an analytical table of families  ",Berlin,F. L. Dames,1909,"Kirkaldy, George Willis,      1873 -1910",v.1 (1909),English,Page 61
https://www.biodiversitylibrary.org/page/22368601,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 39
https://www.biodiversitylibrary.org/page/22369414,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 852
https://www.biodiversitylibrary.org/page/7457628,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 39
https://www.biodiversitylibrary.org/page/7458020,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 852
https://www.biodiversitylibrary.org/page/10936464,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 473
https://www.biodiversitylibrary.org/page/12846002,Book,"Check-list of the Hemiptera Heteroptera of North America  ","Brooklyn, N. Y",Brooklyn Entomological Society,1886,"Uhler, Philip R.     (Philip Reese), 1835 -1913",,English,
https://www.biodiversitylibrary.org/page/12846018,Book,"Check-list of the Hemiptera Heteroptera of North America  ","Brooklyn, N. Y",Brooklyn Entomological Society,1886,"Uhler, Philip R.     (Philip Reese), 1835 -1913",,English,Page 5
https://www.biodiversitylibrary.org/page/23987486,Book,"Check-list of the Hemiptera Heteroptera of North America  ","Brooklyn, N. Y",Brooklyn Entomological Society,1886,"Uhler, Philip R.     (Philip Reese), 1835 -1913",,English,Page 5
https://www.biodiversitylibrary.org/page/23987476,Book,"Check-list of the Hemiptera Heteroptera of North America  ","Brooklyn, N. Y",Brooklyn Entomological Society,1886,"Uhler, Philip R.     (Philip Reese), 1835 -1913",,English,
https://www.biodiversitylibrary.org/page/37860412,Book,"The complete writings of Constantine Smaltz Rafinesque, on recent & fossil conchology  ",New York,Bailliere Brothers,1864,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,
https://www.biodiversitylibrary.org/page/8422755,Book,"The complete writings of Constantine Smaltz Rafinesque : on recent & fossil conchology  ",New York,"Bailliere Brothers; [etc., etc.]",1864,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,
https://www.biodiversitylibrary.org/page/18800233,Book,"The complete writings of Constantine Smaltz Rafinesque on recent & fossil conchology. Edited by Wm. G. Binney and George W. Tryon Jr  ",New York,Bailliere Bros,1864,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 15
https://www.biodiversitylibrary.org/page/18800303,Book,"The complete writings of Constantine Smaltz Rafinesque on recent & fossil conchology. Edited by Wm. G. Binney and George W. Tryon Jr  ",New York,Bailliere Bros,1864,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 4
https://www.biodiversitylibrary.org/page/58630929,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.2,English,Page 920
https://www.biodiversitylibrary.org/page/58665608,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:3),English,Page 52
https://www.biodiversitylibrary.org/page/58665606,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:3),English,Page 50
https://www.biodiversitylibrary.org/page/59639494,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1124
https://www.biodiversitylibrary.org/page/59639639,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1269
