﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384877,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 263
https://www.biodiversitylibrary.org/page/385171,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 557
https://www.biodiversitylibrary.org/page/52936901,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2014,,v.66:no.1 (2014),English,78
https://www.biodiversitylibrary.org/page/52936915,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2014,,v.66:no.1 (2014),English,92
https://www.biodiversitylibrary.org/page/52936916,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2014,,v.66:no.1 (2014),English,93
https://www.biodiversitylibrary.org/page/52936932,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2014,,v.66:no.1 (2014),English,109
https://www.biodiversitylibrary.org/page/53149463,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2014,,v.66:no.2 (2014),English,
https://www.biodiversitylibrary.org/page/53153282,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.1 (2015),English,
https://www.biodiversitylibrary.org/page/53138866,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/53140200,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.1 (2016),English,
https://www.biodiversitylibrary.org/page/53143507,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.2 (2016),English,
https://www.biodiversitylibrary.org/page/56622892,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,
https://www.biodiversitylibrary.org/page/56632222,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2018,,v.70:Suppl.1,English,
