﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6081244,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 127
https://www.biodiversitylibrary.org/page/40065812,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.191-192 (1975-1976),English,Page 71
https://www.biodiversitylibrary.org/page/40065811,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.191-192 (1975-1976),English,Page 70
https://www.biodiversitylibrary.org/page/40018664,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 348
https://www.biodiversitylibrary.org/page/54341512,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 281
https://www.biodiversitylibrary.org/page/11423225,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas  ",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 243
https://www.biodiversitylibrary.org/page/11423223,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas  ",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 241
https://www.biodiversitylibrary.org/page/27376140,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1847),English,
https://www.biodiversitylibrary.org/page/31566918,Journal,"Journal of conchology  ",London,D. Bogue,1889,"Conchological Society of Great Britain and Ireland.       ",v.6 (1889-1891),English,Page 152
https://www.biodiversitylibrary.org/page/63088887,Journal,"Journal of conchology  ",London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 43
https://www.biodiversitylibrary.org/page/31656413,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1887,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 195
https://www.biodiversitylibrary.org/page/43899201,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 195
https://www.biodiversitylibrary.org/page/11034771,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 315
https://www.biodiversitylibrary.org/page/24136154,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 315
https://www.biodiversitylibrary.org/page/14994996,Book,"Marine shells of South Africa: a catalogue of all the known species  ",London,Sowerby,1892,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 88
https://www.biodiversitylibrary.org/page/44121303,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1870,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1870,German,Page 1019
https://www.biodiversitylibrary.org/page/41777468,Journal,"Proceedings of the Asiatic Society of Bengal  ",Calcutta,[The Society],1870,"Asiatic Society of Bengal       ",1870,English,Page 14
https://www.biodiversitylibrary.org/page/41777846,Journal,"Proceedings of the Asiatic Society of Bengal  ",Calcutta,[The Society],1870,"Asiatic Society of Bengal       ",1870,English,Page 346
https://www.biodiversitylibrary.org/page/12862020,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1848,"Zoological Society of London.       ",pt.16-17 (1848-1849),English,Page 144
https://www.biodiversitylibrary.org/page/30572383,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1849,"Zoological Society of London.       ",pt.17 (1849),English,"[Index to pt. 16, p. 154]"
https://www.biodiversitylibrary.org/page/2936133,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 2,Spanish,Page 79
https://www.biodiversitylibrary.org/page/2411102,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs  ",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",11,French,Page 86
