﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34169027,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 207
https://www.biodiversitylibrary.org/page/41979873,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 192
https://www.biodiversitylibrary.org/page/41979874,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 193
https://www.biodiversitylibrary.org/page/41979875,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 194
https://www.biodiversitylibrary.org/page/40271418,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 668
https://www.biodiversitylibrary.org/page/40462246,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 441
https://www.biodiversitylibrary.org/page/54342300,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1965,"University of Hawaii.       ",v.19 (1965),English,Page 124
https://www.biodiversitylibrary.org/page/54342306,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1965,"University of Hawaii.       ",v.19 (1965),English,Page 130
https://www.biodiversitylibrary.org/page/54342301,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1965,"University of Hawaii.       ",v.19 (1965),English,Page 125
https://www.biodiversitylibrary.org/page/41337784,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.3-4 (1981),French,Page 752
https://www.biodiversitylibrary.org/page/41337771,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.3-4 (1981),French,
https://www.biodiversitylibrary.org/page/41337791,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.3-4 (1981),French,Page 759
https://www.biodiversitylibrary.org/page/41337777,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.3-4 (1981),French,
https://www.biodiversitylibrary.org/page/5921265,Book,"The sponges of the west-central Pacific  ",Corvallis,Oregon State College,1957,"De Laubenfels, M. W.     (Max Walker), 1894 -1960",,English,Page 24
https://www.biodiversitylibrary.org/page/5921234,Book,"The sponges of the west-central Pacific  ",Corvallis,Oregon State College,1957,"De Laubenfels, M. W.     (Max Walker), 1894 -1960",,English,
https://www.biodiversitylibrary.org/page/5921521,Book,"The sponges of the west-central Pacific  ",Corvallis,Oregon State College,1957,"De Laubenfels, M. W.     (Max Walker), 1894 -1960",,English,Page 280
https://www.biodiversitylibrary.org/page/5921264,Book,"The sponges of the west-central Pacific  ",Corvallis,Oregon State College,1957,"De Laubenfels, M. W.     (Max Walker), 1894 -1960",,English,Page 23
https://www.biodiversitylibrary.org/page/5921525,Book,"The sponges of the west-central Pacific  ",Corvallis,Oregon State College,1957,"De Laubenfels, M. W.     (Max Walker), 1894 -1960",,English,Page 284
https://www.biodiversitylibrary.org/page/10783256,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1963,"Tulane University.       ",v.11 (1963-1964),English,Page 66
https://www.biodiversitylibrary.org/page/10783201,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1963,"Tulane University.       ",v.11 (1963-1964),English,"Figs. 2-4, Page 34"
