﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13911785,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 23
https://www.biodiversitylibrary.org/page/44815139,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 101
https://www.biodiversitylibrary.org/page/1663602,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/29719159,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 48
https://www.biodiversitylibrary.org/page/29883150,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 234
https://www.biodiversitylibrary.org/page/29882947,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 49
https://www.biodiversitylibrary.org/page/36266365,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 174
https://www.biodiversitylibrary.org/page/36193852,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 181
https://www.biodiversitylibrary.org/page/47086869,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/47086832,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 15
https://www.biodiversitylibrary.org/page/50629622,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 219
https://www.biodiversitylibrary.org/page/47062058,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 3
https://www.biodiversitylibrary.org/page/63279907,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 197
https://www.biodiversitylibrary.org/page/54291390,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1942,"Naturalistes de la région lyonnaise (Society)       ",Numéro spécial VIII (22- Septembre 1942),French,Page 1
https://www.biodiversitylibrary.org/page/54291391,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1942,"Naturalistes de la région lyonnaise (Society)       ",Numéro spécial VIII (22- Septembre 1942),French,Page 2
https://www.biodiversitylibrary.org/page/47280947,Journal,"Entomologische Monatsblätter  ",Berlin,G. Kraatz,1876,"Kraatz, G.,      1831 -1909",Jahrg.1-2 (1876-1880),German,
https://www.biodiversitylibrary.org/page/6023330,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1876,,v.7-8 (1876-1878),French,Page 164
https://www.biodiversitylibrary.org/page/6023407,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1876,,v.7-8 (1876-1878),French,Page 126
https://www.biodiversitylibrary.org/page/45804622,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1876,,v.7-8(1876-1878),French,Page 126
https://www.biodiversitylibrary.org/page/45804664,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1876,,v.7-8(1876-1878),French,Page 164
https://www.biodiversitylibrary.org/page/5927306,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1878,,v.9-10 (1878-1880),French,Page 7
https://www.biodiversitylibrary.org/page/44462615,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1897,,v.28-29(1897-1898),French,Page 130
https://www.biodiversitylibrary.org/page/5899781,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1897,,v.28-30 (1897-1900),French,Page 130
https://www.biodiversitylibrary.org/page/6063201,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1912,,v.42-44 (1912-1914),French,
https://www.biodiversitylibrary.org/page/6063500,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1912,,v.42-44 (1912-1914),French,Page 130
https://www.biodiversitylibrary.org/page/44469857,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,
https://www.biodiversitylibrary.org/page/44469987,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 130
https://www.biodiversitylibrary.org/page/9315324,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1868,"Mulsant, Martial Étienne,      1797 -1880",[v.21] Gibbicolles (1868),French,Explanation of Pl. II
https://www.biodiversitylibrary.org/page/56580096,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,1995,"Lincolnshire Naturalists' Union.       ","v.24,no.1(1995)",English,Page 54
https://www.biodiversitylibrary.org/page/56580054,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,1995,"Lincolnshire Naturalists' Union.       ","v.24,no.1(1995)",English,Page 12
https://www.biodiversitylibrary.org/page/50376104,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 30
https://www.biodiversitylibrary.org/page/46703884,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1996,"Bristol Naturalists' Society (Bristol, England)       ",v.56 (1996),English,Page 103
https://www.biodiversitylibrary.org/page/46703947,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1997,"Bristol Naturalists' Society (Bristol, England)       ",v.57 (1997),English,Page 50
https://www.biodiversitylibrary.org/page/46706857,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2007,"Bristol Naturalists' Society (Bristol, England)       ",v. 67 (2007),English,Page 72
https://www.biodiversitylibrary.org/page/46706858,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2007,"Bristol Naturalists' Society (Bristol, England)       ",v. 67 (2007),English,Page 73
https://www.biodiversitylibrary.org/page/8538814,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1877,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 1 (1877-1898),German,Page 133
https://www.biodiversitylibrary.org/page/8539600,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1898,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 1 (1877-1898),German,Page 873
